"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers","http://www.w3.org/2000/01/rdf-schema#label","Facciones de Transformers"
"http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers","http://www.w3.org/2004/02/skos/core#prefLabel","Facciones de Transformers"
"http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transformers"
"http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers","http://dbpedia.org/ontology/wikiPageID",2811237
"http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers","http://dbpedia.org/ontology/wikiPageRevisionID",65816802
"http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facciones_de_Transformers?oldid=65816802&ns=14"
"http://es.dbpedia.org/resource/Decepticons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers"
"http://es.dbpedia.org/resource/Aerialbots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers"
"http://es.dbpedia.org/resource/Quintessons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers"
"http://es.dbpedia.org/resource/Dinobots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers"
"http://es.dbpedia.org/resource/Autobots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers"
"http://es.dbpedia.org/resource/Superion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_de_Transformers"
