"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/2000/01/rdf-schema#label","The Jakarta Post"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/2000/01/rdf-schema#comment","The Jakarta Post es un diario indonesio escrito en inglés. Su propietario es PT Bina Media Tenggara, y la oficina central está en la capital del país, Yakarta. The Jakarta Post empezó como una colaboración entre cuatro periódicos indonesios, ideada por el ministro de información  y el político . Tras la publicación del primer número el 25 de abril de 1983, pasó varios años con publicidad mínima y circulación en aumento. Tras el cambio del editor jefe en 1991, empezó a tomar un punto de vista pro-democracia. El periódico fue uno de los únicos diarios indonesios en inglés que sobrevivieron a la crisis financiera asiática de 1997. Actualmente tiene una circulación de unos 40.000 ejemplares."
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0wv1"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://xmlns.com/foaf/0.1/name","The Jakarta Post"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://xmlns.com/foaf/0.1/homepage","http://www.thejakartapost.com/"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Indonesia"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Jakarta_Post"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/director","Riyadi Suparno"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/editorJefe","Meidyatama Suryodiningrat"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/issn",215
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/nombre","The Jakarta Post"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/país","Indonesia"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/propietario","PT Bina Media Tenggara"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/sede","Jl. Palmerah Barat 142–143 Yakarta, Indonesia"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/tirada",40000
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/web","http://www.thejakartapost.com/"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://dbpedia.org/ontology/wikiPageID",5645545
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://dbpedia.org/ontology/wikiPageRevisionID",124410861
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejakartapost.com/"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://dbpedia.org/ontology/wikiPageLength",3694
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Yakarta"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Jakarta_Post?oldid=124410861&ns=0"
"http://es.dbpedia.org/resource/The_Jakarta_Post","http://dbpedia.org/ontology/abstract","The Jakarta Post es un diario indonesio escrito en inglés. Su propietario es PT Bina Media Tenggara, y la oficina central está en la capital del país, Yakarta. The Jakarta Post empezó como una colaboración entre cuatro periódicos indonesios, ideada por el ministro de información  y el político . Tras la publicación del primer número el 25 de abril de 1983, pasó varios años con publicidad mínima y circulación en aumento. Tras el cambio del editor jefe en 1991, empezó a tomar un punto de vista pro-democracia. El periódico fue uno de los únicos diarios indonesios en inglés que sobrevivieron a la crisis financiera asiática de 1997. Actualmente tiene una circulación de unos 40.000 ejemplares. Conocido por ser un terreno de entrenamiento para periodistas locales e internacionales, The Jakarta Post ha ganado varios premios y ha sido descrito como «el diario indonesio en inglés más destacado».​"
"http://es.dbpedia.org/resource/Zaskia_Sungkar","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_Jakarta_Post"
"http://es.wikipedia.org/wiki/The_Jakarta_Post","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Jakarta_Post"
"http://dbpedia.org/resource/The_Jakarta_Post","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Jakarta_Post"
