"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Daniel_(Gerona)","http://www.w3.org/2000/01/rdf-schema#label","San Daniel (Gerona)"
"http://es.dbpedia.org/resource/San_Daniel_(Gerona)","http://www.w3.org/2000/01/rdf-schema#comment","San Daniel (en catalán Sant Daniel) es una población y barrio de la ciudad de Gerona (Cataluña, España). Se sitúa en el valle del mismo nombre, al este del barrio viejo de la ciudad y al pie de las Gavarres. El río Galligants atraviesa el valle. Este antiguo municipio agregado a Gerona en 1963 es uno de los parajes naturales más bellos de la ciudad, con una gran y rica flora y fauna y un buen número de fuentes. Tiene, además, un edificio singular, como es el monasterio románico de San Daniel. 
*  Datos: Q578884"
"http://es.dbpedia.org/resource/San_Daniel_(Gerona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gironés"
"http://es.dbpedia.org/resource/San_Daniel_(Gerona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Daniel_(Gerona)"
"http://es.dbpedia.org/resource/San_Daniel_(Gerona)","http://dbpedia.org/ontology/wikiPageID",823739
"http://es.dbpedia.org/resource/San_Daniel_(Gerona)","http://dbpedia.org/ontology/wikiPageRevisionID",120334897
"http://es.dbpedia.org/resource/San_Daniel_(Gerona)","http://dbpedia.org/ontology/wikiPageLength",866
"http://es.dbpedia.org/resource/San_Daniel_(Gerona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Daniel_(Gerona)?oldid=120334897&ns=0"
"http://es.dbpedia.org/resource/San_Daniel_(Gerona)","http://dbpedia.org/ontology/abstract","San Daniel (en catalán Sant Daniel) es una población y barrio de la ciudad de Gerona (Cataluña, España). Se sitúa en el valle del mismo nombre, al este del barrio viejo de la ciudad y al pie de las Gavarres. El río Galligants atraviesa el valle. Este antiguo municipio agregado a Gerona en 1963 es uno de los parajes naturales más bellos de la ciudad, con una gran y rica flora y fauna y un buen número de fuentes. Tiene, además, un edificio singular, como es el monasterio románico de San Daniel. A principios de los años 90, la construcción de la polémica variante de la carretera N-II dividió el valle en dos y afectó su armonía. En el 2005 tenía 76 habitantes. 
*  Datos: Q578884"
"http://es.wikipedia.org/wiki/San_Daniel_(Gerona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Daniel_(Gerona)"
