"subject","predicate","object"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/2000/01/rdf-schema#label","Chad Toppert"
"http://es.dbpedia.org/resource/Chad_Toppert","http://www.w3.org/2000/01/rdf-schema#comment","Chad Lee Toppert (Albuquerque, Nuevo México, 11 de noviembre de 1985), es un exjugador de baloncesto estadounidense con pasaporte alemán. Jugaba de alero y fue profesional durante ocrho temporadas. Es hermano del también jugador de baloncesto Cody Töppert.​"
"http://es.dbpedia.org/resource/Chad_Toppert","http://xmlns.com/foaf/0.1/name","Chad Lee Toppert"
"http://es.dbpedia.org/resource/Chad_Toppert","http://xmlns.com/foaf/0.1/name","Chad Toppert"
