"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/2000/01/rdf-schema#label","Luciano Galende"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Galende (Rosario, 24 de febrero de 1970) es un presentador de televisión y periodista argentino."
"http://es.dbpedia.org/resource/Luciano_Galende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Luciano_Galende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Luciano_Galende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Luciano_Galende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Luciano_Galende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciano_Galende"
"http://es.dbpedia.org/resource/Luciano_Galende","http://es.dbpedia.org/property/apodo","Lucho"
"http://es.dbpedia.org/resource/Luciano_Galende","http://es.dbpedia.org/property/foto","Luga.jpg"
"http://es.dbpedia.org/resource/Luciano_Galende","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Luciano_Galende","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Luciano_Galende","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Luciano_Galende","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Luciano_Galende","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Luciano_Galende","http://es.dbpedia.org/property/nombreDeNacimiento","Luciano Galende"
"http://es.dbpedia.org/resource/Luciano_Galende","http://es.dbpedia.org/property/tamañoDeFoto",150
"http://es.dbpedia.org/resource/Luciano_Galende","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Luciano_Galende","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Luciano_Galende","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Luciano_Galende","http://dbpedia.org/ontology/wikiPageID",3536852
"http://es.dbpedia.org/resource/Luciano_Galende","http://dbpedia.org/ontology/wikiPageRevisionID",129278326
"http://es.dbpedia.org/resource/Luciano_Galende","http://dbpedia.org/ontology/wikiPageLength",4716
"http://es.dbpedia.org/resource/Luciano_Galende","http://dbpedia.org/ontology/birthName","Luciano Galende"
"http://es.dbpedia.org/resource/Luciano_Galende","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciano_Galende?oldid=129278326&ns=0"
"http://es.dbpedia.org/resource/Luciano_Galende","http://dbpedia.org/ontology/abstract","Luciano Galende (Rosario, 24 de febrero de 1970) es un presentador de televisión y periodista argentino."
"http://es.dbpedia.org/resource/6,_7,_8_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Luciano_Galende"
"http://es.wikipedia.org/wiki/Luciano_Galende","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciano_Galende"
