"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concierto_para_trompa_(Glière)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)"
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://www.w3.org/2000/01/rdf-schema#label","Concierto para trompa (Glière)"
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://www.w3.org/2000/01/rdf-schema#comment","Reinhold Glière completó su Concierto para trompa y orquesta en si bemol mayor , op. 91, en 1951. Se estrenó el 10 de mayo de 1951 con la actuación del intérprete de trompa ruso Valery Polekh en Leningrado (posteriormente denominada San Petersburgo) junto con la Orquesta Sinfónica de la Radio de Leningrado."
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_trompa"
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1951"
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_para_trompa_(Glière)"
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://dbpedia.org/ontology/wikiPageID",7228659
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://dbpedia.org/ontology/wikiPageRevisionID",130142292
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/concerto-for-horn-orchestra-in-b-flat-op-91"
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hornsociety.org/en/component/content/article/27-online-articles/144-birth-of-the-gliere-concerto"
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/classRev/2007/Dec07/Gliere_DOM292996.htm"
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://dbpedia.org/ontology/wikiPageLength",5167
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concierto_para_trompa_(Glière)?oldid=130142292&ns=0"
"http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)","http://dbpedia.org/ontology/abstract","Reinhold Glière completó su Concierto para trompa y orquesta en si bemol mayor , op. 91, en 1951. Se estrenó el 10 de mayo de 1951 con la actuación del intérprete de trompa ruso Valery Polekh en Leningrado (posteriormente denominada San Petersburgo) junto con la Orquesta Sinfónica de la Radio de Leningrado."
"http://dbpedia.org/resource/Horn_Concerto_(Glière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_trompa_(Glière)"
