"subject","predicate","object"
"http://dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Kitzmiller"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/2000/01/rdf-schema#label","John Kitzmiller"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/2000/01/rdf-schema#comment","John Kitzmiller (Battle Creek, 4 de diciembre de 1913 - Roma, 23 de febrero de 1965)​ fue un actor afro-estadounidense. Participó en la liberación de Italia durante la Segunda Guerra Mundial. Comenzó a actuar mientras estaba en este país, y apareció en varias películas italianas. Hizo de Italia su residencia permanente, y apareció en más de cincuenta películas europeas. Interpretó el personaje de Jerry en la película de 1948 Senza pietà, escrita por Federico Fellini y dirigida por Alberto Lattuada. Kitzmiller es famoso por su encarnación del personaje de Quarrel en la película Dr. No."
"http://es.dbpedia.org/resource/John_Kitzmiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cv_f"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://xmlns.com/foaf/0.1/name","John Kitzmiller"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cirrosis"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Kitzmiller"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/John_Kitzmiller","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/John_Kitzmiller","http://es.dbpedia.org/property/imagen","John Kitzmiller 54.jpg"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://es.dbpedia.org/property/nombre","John Kitzmiller"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://es.dbpedia.org/property/pieDeImagen","(Foto publicada en 1954 en la revista Cineguida.)"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Kitzmiller","http://dbpedia.org/ontology/wikiPageID",4975723
