"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ñublense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Chillán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Chillán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chillán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_Ñuble"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán","http://dbpedia.org/ontology/wikiPageID",9509141
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán","http://dbpedia.org/ontology/wikiPageRevisionID",127663635
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chillán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Chillán?oldid=127663635&ns=14"
