"subject","predicate","object"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/2000/01/rdf-schema#label","Caudebec-en-Caux"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/2000/01/rdf-schema#comment","Caudebec-en-Caux era una comuna francesa situada en el departamento de Sena Marítimo, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Rives-en-Seine​ al fusionarse con las comunas de Saint-Wandrille-Rançon y Villequier."
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rcnn"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://xmlns.com/foaf/0.1/name","Caudebec-en-Caux"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caudebec-en-Caux"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://es.dbpedia.org/property/altitud","Min. 1 m – Max. 116 m"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://es.dbpedia.org/property/dirigentesNombres","Bastien Coriton"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://es.dbpedia.org/property/imageninferior","Caudebeceglise1.jpg"
