"subject","predicate","object"
"http://dbpedia.org/resource/Ion_Cernea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ion_Cernea"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/2000/01/rdf-schema#label","Ion Cernea"
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/2000/01/rdf-schema#comment","Ion Cernea (Râu Alb, Rumania, 21 de octubre de 1936) es un deportista rumano retirado especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Roma 1960.​"
"http://es.dbpedia.org/resource/Ion_Cernea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rumania"
"http://es.dbpedia.org/resource/Ion_Cernea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Ion_Cernea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Ion_Cernea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ion_Cernea"
"http://es.dbpedia.org/resource/Ion_Cernea","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ion_Cernea","http://dbpedia.org/ontology/wikiPageID",8462485
"http://es.dbpedia.org/resource/Ion_Cernea","http://dbpedia.org/ontology/wikiPageRevisionID",107307998
"http://es.dbpedia.org/resource/Ion_Cernea","http://dbpedia.org/ontology/wikiPageLength",1485
"http://es.dbpedia.org/resource/Ion_Cernea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ion_Cernea?oldid=107307998&ns=0"
"http://es.dbpedia.org/resource/Ion_Cernea","http://dbpedia.org/ontology/abstract","Ion Cernea (Râu Alb, Rumania, 21 de octubre de 1936) es un deportista rumano retirado especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Roma 1960.​"
"http://es.wikipedia.org/wiki/Ion_Cernea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ion_Cernea"
