"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Erwiniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Erwiniaceae","http://www.w3.org/2000/01/rdf-schema#label","Erwiniaceae"
"http://es.dbpedia.org/resource/Categoría:Erwiniaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Erwiniaceae"
"http://es.dbpedia.org/resource/Categoría:Erwiniaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enterobacterales"
"http://es.dbpedia.org/resource/Categoría:Erwiniaceae","http://dbpedia.org/ontology/wikiPageID",9359259
"http://es.dbpedia.org/resource/Categoría:Erwiniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",124890393
"http://es.dbpedia.org/resource/Categoría:Erwiniaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Erwiniaceae?oldid=124890393&ns=14"
"http://es.dbpedia.org/resource/Erwiniaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erwiniaceae"
"http://es.dbpedia.org/resource/Erwinia_tracheiphila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erwiniaceae"
"http://es.dbpedia.org/resource/Erwinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erwiniaceae"
"http://es.dbpedia.org/resource/Erwinia_amylovora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erwiniaceae"
"http://es.dbpedia.org/resource/Wigglesworthia_glossinidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erwiniaceae"
"http://es.dbpedia.org/resource/Erwinia_carotovora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erwiniaceae"
"http://es.dbpedia.org/resource/Buchnera_aphidicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erwiniaceae"
