"subject","predicate","object"
"http://es.dbpedia.org/resource/Tecnologia_farmacéutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacia_galénica"
"http://es.dbpedia.org/resource/Farmacia_Galénica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacia_galénica"
"http://es.dbpedia.org/resource/Tecnologia_Farmaceutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacia_galénica"
"http://es.dbpedia.org/resource/Tecnología_farmaceutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacia_galénica"
"http://es.dbpedia.org/resource/Tecnologia_farmaceutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacia_galénica"
"http://es.wikipedia.org/wiki/Farmacia_galénica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farmacia_galénica"
"http://es.dbpedia.org/resource/Tecnologia_Farmacéutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacia_galénica"
"http://es.dbpedia.org/resource/Farmacia_galénica","http://www.w3.org/2000/01/rdf-schema#label","Farmacia galénica"
"http://es.dbpedia.org/resource/Farmacia_galénica","http://www.w3.org/2000/01/rdf-schema#comment","La Farmacia Galénica es una de las Ciencias Farmacéuticas que se encarga de la transformación de medicamento y principios activos en medicamentos de fácil administración y que proporcionen una adecuada respuesta terapéutica. Se centra en el medicamento en sí mismo. Para conseguir sus objetivos la Farmacia Galénica ha de conocer las propiedades físicas y químicas de los principios activos, y las condiciones biológicas que permitan un máximo aprovechamiento terapéutico. Se dice que la Farmacia Galénica (Pharmaceutics en inglés) es la ciencia que se dedica al diseño de las formas farmacéuticas o formas de dosificación."
"http://es.dbpedia.org/resource/Farmacia_galénica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacia"
"http://es.dbpedia.org/resource/Farmacia_galénica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Farmacia_galénica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farmacia_galénica"
"http://es.dbpedia.org/resource/Farmacia_galénica","http://dbpedia.org/ontology/wikiPageID",2873057
"http://es.dbpedia.org/resource/Farmacia_galénica","http://dbpedia.org/ontology/wikiPageRevisionID",128578672
"http://es.dbpedia.org/resource/Farmacia_galénica","http://dbpedia.org/ontology/wikiPageLength",2955
"http://es.dbpedia.org/resource/Farmacia_galénica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farmacia_galénica?oldid=128578672&ns=0"
"http://es.dbpedia.org/resource/Farmacia_galénica","http://dbpedia.org/ontology/abstract","La Farmacia Galénica es una de las Ciencias Farmacéuticas que se encarga de la transformación de medicamento y principios activos en medicamentos de fácil administración y que proporcionen una adecuada respuesta terapéutica. Se centra en el medicamento en sí mismo. Para conseguir sus objetivos la Farmacia Galénica ha de conocer las propiedades físicas y químicas de los principios activos, y las condiciones biológicas que permitan un máximo aprovechamiento terapéutico. Se dice que la Farmacia Galénica (Pharmaceutics en inglés) es la ciencia que se dedica al diseño de las formas farmacéuticas o formas de dosificación. Actualmente, las dos grandes disciplinas de la Farmacia Galénica son: 
* Tecnología Farmacéutica (o Farmacotecnia), 
* Biofarmacia y Farmacocinética. La Tecnología Farmacéutica trata de la elaboración y preparación de los distintos medicamentos y básicamente comprende dos grandes temáticas:​ 
* Las Operaciones Básicas Farmacéuticas que versan sobre las manipulaciones de los procesos para conseguir que un principio activo se incluya en una forma de dosificación. Por ejemplo, la liofilización, la pulverización, la mezcla y la compresión para obtener un comprimido. 
* Los Sistemas Farmacéuticos que son los productos intermedios obtenidos durante la fabricación de una forma de dosificación. Por ejemplo, los sólidos pulvurulentos, las suspensiones, las emulsiones. Para obtener formas de dosificación o formas farmacéuticas útiles en terapéutica, la Farmacia Galénica ha de considerar el tema de la biodisponibilidad y por tanto los aspectos biofarmacéuticos y farmacocinéticos (tanto experimentales como clínicos). Dado la complejidad de los nuevos medicamentos de origen biotecnológicos, la Tecnología Farmacéutica ha resurgido como una disciplina muy interesante ya que las formas de dosificación condicionan fuertemente el posible valor terapéutico de estos medicamentos. La especialización en Farmacia Galénica en España se puede alcanzar como estudios de máster o bien de doctorado en departamentos de Farmacia y Tecnología Farmacéutica o bien, recientemente, a través de la especialización (vía FIR, exclusiva para licenciados en Farmacia) en Farmacia Galénica e Industrial de dos años de duración previo examen selectivo nacional para elegir centro. La Farmacia Galénica entronca con la Ingeniería Química a través de la Tecnología Farmacéutica y con la Farmacología a través de la Biofarmacia y Farmacocinética."
"http://es.dbpedia.org/resource/Tecnología_Farmaceutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacia_galénica"
"http://es.dbpedia.org/resource/Tecnología_farmacéutica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacia_galénica"
"http://es.dbpedia.org/resource/Farmacia_Galenica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farmacia_galénica"
