"subject","predicate","object"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/2000/01/rdf-schema#label","Natasha Cheij"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Cheij B. (Barranquilla, 27 de febrero de 1985) es una periodista y presentadora colombiana de ascendencia siria. Pasó sus primeros doce años de vida en Lagos, Nigeria. Regresó a su ciudad natal en 1996 donde finalizó sus estudios secundarios. Actualmente presenta el programa La Hora Hola del canal ¡Hola! TV y reside en Miami, Estados Unidos.​"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://xmlns.com/foaf/0.1/name","Natasha Cheij"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natasha_Cheij"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Natasha_Cheij","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://es.dbpedia.org/property/nombre","Natasha Cheij"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://es.dbpedia.org/property/ocupación","Presentadora de televisión"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://es.dbpedia.org/property/ocupación","Periodista"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://dbpedia.org/ontology/wikiPageID",4333696
"http://es.dbpedia.org/resource/Natasha_Cheij","http://dbpedia.org/ontology/wikiPageRevisionID",126719636
"http://es.dbpedia.org/resource/Natasha_Cheij","http://dbpedia.org/ontology/wikiPageLength",1447
"http://es.dbpedia.org/resource/Natasha_Cheij","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natasha_Cheij?oldid=126719636&ns=0"
"http://es.dbpedia.org/resource/Natasha_Cheij","http://dbpedia.org/ontology/abstract","Natasha Cheij B. (Barranquilla, 27 de febrero de 1985) es una periodista y presentadora colombiana de ascendencia siria. Pasó sus primeros doce años de vida en Lagos, Nigeria. Regresó a su ciudad natal en 1996 donde finalizó sus estudios secundarios. Actualmente presenta el programa La Hora Hola del canal ¡Hola! TV y reside en Miami, Estados Unidos.​"
"http://es.wikipedia.org/wiki/Natasha_Cheij","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natasha_Cheij"
