"subject","predicate","object"
"http://es.dbpedia.org/resource/Melissa_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melissa_Panarello"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/2000/01/rdf-schema#label","Melissa Panarello"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Panarello (3 de diciembre de 1985, Acicastello) es una escritora italiana, conocida a raíz de la publicación de la novela autobiográfica Los cien golpes (2003).​"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h69g"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://xmlns.com/foaf/0.1/homepage","http://www.melissapanarello.com/"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_eróticos"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melissa_Panarello"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://dbpedia.org/ontology/wikiPageID",43839
"http://es.dbpedia.org/resource/Melissa_Panarello","http://dbpedia.org/ontology/wikiPageRevisionID",114551990
"http://es.dbpedia.org/resource/Melissa_Panarello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melissapanarello.com/"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://dbpedia.org/ontology/wikiPageExternalLink","http://melissapanarello.wordpress.com"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.el-mundo.es/laluna/2004/258/1077724957.html"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melissa_Panarello?oldid=114551990&ns=0"
"http://es.dbpedia.org/resource/Melissa_Panarello","http://dbpedia.org/ontology/abstract","Melissa Panarello (3 de diciembre de 1985, Acicastello) es una escritora italiana, conocida a raíz de la publicación de la novela autobiográfica Los cien golpes (2003).​"
"http://es.wikipedia.org/wiki/Melissa_Panarello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melissa_Panarello"
"http://dbpedia.org/resource/Melissa_Panarello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melissa_Panarello"
