"subject","predicate","object"
"http://es.dbpedia.org/resource/Anita_Neequaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana"
"http://es.dbpedia.org/resource/Cynthia_Dotsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana"
"http://es.dbpedia.org/resource/Danielle_Pelham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Deportistas femeninas de Ghana"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas femeninas de Ghana"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Ghana"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ghanesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana","http://dbpedia.org/ontology/wikiPageID",8792202
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",113723243
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_femeninas_de_Ghana?oldid=113723243&ns=14"
"http://es.dbpedia.org/resource/Estelle_Uroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana"
"http://es.dbpedia.org/resource/Szandra_Szögedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Ghana"
