"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Cantón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Cantón"
"http://dbpedia.org/resource/José_Cantón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Cantón"
"http://es.dbpedia.org/resource/Jose_Canton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Cantón"
"http://es.dbpedia.org/resource/Jose_Canton_Landazuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Cantón"
"http://es.dbpedia.org/resource/Jose_Cantón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Cantón"
"http://es.dbpedia.org/resource/Jose_Cantón_Landazuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Cantón"
"http://es.dbpedia.org/resource/José_Canton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Cantón"
"http://es.dbpedia.org/resource/José_Canton_Landazuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Cantón"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/2000/01/rdf-schema#label","José Cantón"
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/2000/01/rdf-schema#comment","José Cantón (Basauri, Vizcaya, 23 de marzo de 1937 — San Fernando, Cádiz, 13 de noviembre de 2013)​ fue un entrenador y futbolista español que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/José_Cantón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z88pst"
"http://es.dbpedia.org/resource/José_Cantón","http://xmlns.com/foaf/0.1/name","José Cantón Landazuri"
"http://es.dbpedia.org/resource/José_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
