"subject","predicate","object"
"http://es.dbpedia.org/resource/Raistlin_Majere","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Kitiara_Uth_Matar"
"http://es.dbpedia.org/resource/Kitiara_Uth_Matar","http://www.w3.org/2000/01/rdf-schema#label","Kitiara Uth Matar"
"http://es.dbpedia.org/resource/Kitiara_Uth_Matar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083vp4"
"http://es.dbpedia.org/resource/Kitiara_Uth_Matar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kitiara_Uth_Matar"
"http://es.dbpedia.org/resource/Kitiara_Uth_Matar","http://dbpedia.org/ontology/wikiPageID",372693
"http://es.dbpedia.org/resource/Kitiara_Uth_Matar","http://dbpedia.org/ontology/wikiPageRevisionID",3091783
"http://es.dbpedia.org/resource/Kitiara_Uth_Matar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kitiara_Uth-Matar"
"http://es.dbpedia.org/resource/Kitiara_Uth_Matar","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Kitiara_Uth_Matar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kitiara_Uth_Matar?oldid=3091783&ns=0"
"http://es.wikipedia.org/wiki/Kitiara_Uth_Matar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kitiara_Uth_Matar"
