"subject","predicate","object"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Condé-en-Normandie"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Condé-en-Normandie es una comuna nueva francesa situada en el departamento de Calvados, de la región de Normandía."
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://xmlns.com/foaf/0.1/name","Condé-en-Normandie"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Calvados"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condé-en-Normandie"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/altitud","Min. 72 m – Max. 256 m"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/dirigentesNombres","Pascal Allizard"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/imageninferior","FranceNormandieCondeSurNoireauEgliseStMartin.jpg"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín."
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/nombre","Condé-en-Normandie"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/población",7223
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/superficie",6298
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vire"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Condé-sur-Noireau"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Condé_Intercom"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/wikiPageID",7513321
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",120527630
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/wikiPageLength",5625
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/height",72.0
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/populationTotal",7223
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condé-en-Normandie?oldid=120527630&ns=0"
"http://es.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/abstract","Condé-en-Normandie es una comuna nueva francesa situada en el departamento de Calvados, de la región de Normandía."
"http://es.dbpedia.org/resource/Condé-sur-Noireau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condé-en-Normandie"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condé-en-Normandie"
"http://es.dbpedia.org/resource/La_Chapelle-Engerbold","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condé-en-Normandie"
"http://es.dbpedia.org/resource/Saint-Germain-du-Crioult","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condé-en-Normandie"
"http://dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condé-en-Normandie"
"http://es.dbpedia.org/resource/Lénault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condé-en-Normandie"
"http://es.dbpedia.org/resource/Proussy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condé-en-Normandie"
"http://es.wikipedia.org/wiki/Condé-en-Normandie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condé-en-Normandie"
