"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://www.w3.org/2000/01/rdf-schema#label","Ley Lafragua (1855)"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Lafragua o Reglamento de la Libertad de Imprenta fue expedida en México el 28 de diciembre de 1855. Es considerada una de las principales Leyes de Reforma."
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_México"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1855"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1855"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Reforma"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Lafragua_(1855)"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://es.dbpedia.org/property/apellido","Torres Medina"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://es.dbpedia.org/property/apellido","Díaz Zermeño"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://es.dbpedia.org/property/editorial","Universidad Nacional Autómoma de México"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://es.dbpedia.org/property/nombre","Héctor"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://es.dbpedia.org/property/título","México de la Reforma y el Imperio"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=eTO6x_qWbykC&pg=PA109&dq=Ley+Lafragua&hl=en&sa=X&ei=v3_0T9CRJeil2AWh7LnyBg&ved=0CEgQ6AEwBTgK%23v=onepage&q=Ley%20Lafragua&f=false"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://dbpedia.org/ontology/wikiPageID",5290970
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://dbpedia.org/ontology/wikiPageRevisionID",121910508
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=eTO6x_qWbykC&pg=PA109&dq=Ley+Lafragua&hl=en&sa=X&ei=v3_0T9CRJeil2AWh7LnyBg&ved=0CEgQ6AEwBTgK%23v=onepage&q=Ley%20Lafragua&f=false"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado2010.gob.mx/docs/bibliotecaVirtual/10/2668/54.pdf"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado2010.gob.mx/docs/bibliotecaVirtual/10/2668/54.pdf%7Ct%C3%ADtulo=Reglamento"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://dbpedia.org/ontology/wikiPageLength",2616
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Lafragua_(1855)?oldid=121910508&ns=0"
"http://es.dbpedia.org/resource/Ley_Lafragua_(1855)","http://dbpedia.org/ontology/abstract","La Ley Lafragua o Reglamento de la Libertad de Imprenta fue expedida en México el 28 de diciembre de 1855. Es considerada una de las principales Leyes de Reforma."
"http://dbpedia.org/resource/Lafragua_law_(1855)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_Lafragua_(1855)"
"http://es.wikipedia.org/wiki/Ley_Lafragua_(1855)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Lafragua_(1855)"
