"subject","predicate","object"
"http://es.dbpedia.org/resource/Halosarica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halosarcia"
"http://es.dbpedia.org/resource/Halosarcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halosarcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Halosarcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Halosarcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Halosarcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Halosarcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Halosarcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Halosarcia","http://www.w3.org/2000/01/rdf-schema#label","Halosarcia"
"http://es.dbpedia.org/resource/Halosarcia","http://www.w3.org/2000/01/rdf-schema#comment","Halosarcia es un género botánico de planta suculentas, halófitas (tolerantes a sal) grandemente endémicas de Australia. De las 23 spp. registradas, uns se al encuentra a lo largo de la línea costera del océano Índico con las demás endémicas de Australia.​​"
"http://es.dbpedia.org/resource/Halosarcia","http://xmlns.com/foaf/0.1/name","Halosarcia"
"http://es.dbpedia.org/resource/Halosarcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Halosarcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Halosarcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_halófitas"
"http://es.dbpedia.org/resource/Halosarcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halosarcia"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/genus","Halosarcia"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Paul_Graham_Wilson"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/imageCaption","Halosarcia pergranulata"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/name","Halosarcia"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chenopodioideae"
"http://es.dbpedia.org/resource/Halosarcia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/wikiPageID",1060360
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/wikiPageRevisionID",124433203
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Halosarcia"
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/wikiPageLength",5188
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chenopodioideae"
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Halosarcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halosarcia?oldid=124433203&ns=0"
"http://es.dbpedia.org/resource/Halosarcia","http://dbpedia.org/ontology/abstract","Halosarcia es un género botánico de planta suculentas, halófitas (tolerantes a sal) grandemente endémicas de Australia. De las 23 spp. registradas, uns se al encuentra a lo largo de la línea costera del océano Índico con las demás endémicas de Australia.​​"
"http://es.wikipedia.org/wiki/Halosarcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halosarcia"
