"subject","predicate","object"
"http://es.wikipedia.org/wiki/Middletown_(Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Middletown_(Míchigan)"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Middletown (Míchigan)"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Middletown es un lugar designado por el censo ubicado en el condado de Shiawassee en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 897 habitantes y una densidad poblacional de 723,03 personas por km².​"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049_h10"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://xmlns.com/foaf/0.1/name","Middletown"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Míchigan"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Middletown_(Míchigan)"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/código",2393130
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/densidad",72303
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/nombre","Middletown"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/nombreOficial","Middletown"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Shiawassee en Míchigan"
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/población",897
"http://es.dbpedia.org/resource/Middletown_(Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2010
