"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Música de Aragón"
"http://es.dbpedia.org/resource/Categoría:Música_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Aragón"
"http://es.dbpedia.org/resource/Categoría:Música_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Música_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Música_de_Aragón","http://dbpedia.org/ontology/wikiPageID",1085798
"http://es.dbpedia.org/resource/Categoría:Música_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",67181038
"http://es.dbpedia.org/resource/Categoría:Música_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Aragón?oldid=67181038&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Música_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Festival_Folklórico_de_los_Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Dances","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Festival_Pirineos_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Jota_aragonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Música_andalusí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Carrasca_Rock_Ejulve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Canto_a_la_libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Titiriteros_de_Binéfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Aragón_Musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Recopilación_Lapuente-Sola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Cancionero_de_Alvira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
