"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Ríos del departamento de Sucre (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del departamento de Sucre (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)","http://dbpedia.org/ontology/wikiPageID",2029560
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",51391240
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)?oldid=51391240&ns=14"
"http://es.dbpedia.org/resource/Río_San_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)"
