"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_C._Basadre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson"
"http://es.dbpedia.org/resource/Augusto_Leguía","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson"
"http://es.dbpedia.org/resource/Modesto_Basadre","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson"
"http://es.dbpedia.org/resource/José_Salvador_Cavero_Ovalle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson"
"http://es.dbpedia.org/resource/José_Salvador_Cavero_Ovalle","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Enrique Basadre Stevenson"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Enrique C. Basadre Stevenson (Tacna, 1848 - Tacna, 22 de febrero de 1935) fue un médico y político peruano. Fue ministro de Gobierno y Policía, así como presidente del Consejo de Ministros, entre 1910 y 1911, durante el primer gobierno de Augusto B. Leguía. Fue también asambleísta constituyente (1919) y senador (1920-1925)."
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Perú"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basadre_(familia)"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Ministros_de_Perú"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Moquegua"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Perú"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1919)"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacneños"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1924-1929"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1929-1930"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalupanos_(siglo_XIX)"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XIX)"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Basadre_Stevenson"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_del_Perú_(1919)"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_del_Perú"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_del_Interior_del_Perú"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/cónyuge","Narcisa Pastor Ruiz"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Moquegua"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/fechaDeNacimiento",1848
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/hijos","Enrique Basadre Pastor, Óscar Basadre Pastor y Eduardo C. Basadre Pastor"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/imagen","Enrique Basadre.jpg"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/lugarDeFallecimiento","Tacna,"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/lugarDeNacimiento","Tacna,"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Modesto_Basadre"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/padres","Matilde Stevenson Chocano"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/predecesor","José Manuel García"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Salvador_Cavero_Ovalle"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Augusto_Leguía"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Dios_Salazar_y_Oyarzábal"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agustín_Ganoza_y_Cavero"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tacna"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tacna"
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://dbpedia.org/ontology/wikiPageID",5420595
"http://es.dbpedia.org/resource/Enrique_Basadre_Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",128726845
