"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana"
"http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Botsuana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana"
"http://dbpedia.org/resource/Botswana_Football_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Fútbol de Botsuana"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Fútbol de Botsuana es el organismo rector del fútbol en Botsuana, con sede en Gaborone. Fue fundada en 1970, desde 1978 es miembro de la FIFA y desde 1976 de la CAF. Organiza el campeonato de Liga y de Copa, así como los partidos de la selección nacional en sus distintas categorías."
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbzl7"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Botsuana"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_CAF"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Botsuana"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://es.dbpedia.org/property/afiliación","* FIFA 
* CAF"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://es.dbpedia.org/property/nombre","Asociación de Fútbol de Botsuana"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://es.dbpedia.org/property/presidente","Tebogo Sebego"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://es.dbpedia.org/property/sitioWeb","www.bfa.co.bw/"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://dbpedia.org/ontology/wikiPageID",6027030
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://dbpedia.org/ontology/wikiPageRevisionID",118423861
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=bot/index.html"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/association/botswana"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Botsuana?oldid=118423861&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana","http://dbpedia.org/ontology/abstract","La Asociación de Fútbol de Botsuana es el organismo rector del fútbol en Botsuana, con sede en Gaborone. Fue fundada en 1970, desde 1978 es miembro de la FIFA y desde 1976 de la CAF. Organiza el campeonato de Liga y de Copa, así como los partidos de la selección nacional en sus distintas categorías."
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botswana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Botsuana","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Botsuana","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana"
"http://es.dbpedia.org/resource/Botswana_Football_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Botsuana","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana"
"http://es.dbpedia.org/resource/Copa_Mascom_Top_8","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana"
"http://es.dbpedia.org/resource/Liga_Premier_de_Botsuana","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana"
