"subject","predicate","object"
"http://dbpedia.org/resource/Galerie_nationale_du_Jeu_de_Paume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://www.w3.org/2000/01/rdf-schema#label","Galería Nacional del Juego de Palma"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://www.w3.org/2000/01/rdf-schema#comment","La Galerie nationale du Jeu de Paume (Galería Nacional del Juego de Palma), llamada habitualmente Jeu de Paume, es un museo de arte contemporáneo que se encuentra en la esquina noroeste de los Jardines de las Tullerías en París, en la Place de la Concorde. El edificio se construyó en 1861 durante el reinado de Napoleon III. En su origen, albergó las pistas de jeu de paume, deporte precursor del tenis. Se usó desde 1940 hasta 1944 para almacenar propiedades culturales de los judíos, confiscadas por el régimen nazi en Francia."
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sp2r"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8658
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32389
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_Francia"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1861"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Riberas_del_Sena_en_París)"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_fotografía"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1861"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1909"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_arte_de_París"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Distrito_de_París"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galería_Nacional_del_Juego_de_Palma"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://es.dbpedia.org/property/date",20070211123151
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://es.dbpedia.org/property/url","http://www.paris.org./Musees/JeudePaume/"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://dbpedia.org/ontology/wikiPageID",690697
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",129787118
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","http://docproj.loyola.edu/jdp/index.html"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeudepaume.org/"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227135309/http:/www.museums-of-paris.com/musee_fr.php%3Fcode=396"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris.org./Musees/JeudePaume/"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://www.georss.org/georss/point","48.865833333333335 2.323888888888889"
"http://es.dbpedia.org/resource/Galería_Nacional_del_Juego_de_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galería_Nacional_del_Juego_de_Palma?oldid=129787118&ns=0"
