"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buceo_nocturno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buceo_nocturno"
"http://es.dbpedia.org/resource/Buceo_nocturno","http://www.w3.org/2000/01/rdf-schema#label","Buceo nocturno"
"http://es.dbpedia.org/resource/Buceo_nocturno","http://www.w3.org/2000/01/rdf-schema#comment","Para poder comprender mejor qué es el buceo nocturno, sus características y las condiciones bajo las que vamos a llevar a cabo, conviene que todos utilicemos el mismo lenguaje, por lo que a continuación se incluyen algunas de las definiciones que consideramos útiles y necesarias. La mayor diferencia respecto al buceo diurno es la incapacidad de los submarinistas de intercambiarse gestos, la dificultad de comunicarse en la superficie y de orientarse en el lugar que están."
"http://es.dbpedia.org/resource/Buceo_nocturno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinismo"
"http://es.dbpedia.org/resource/Buceo_nocturno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buceo_nocturno"
"http://es.dbpedia.org/resource/Buceo_nocturno","http://dbpedia.org/ontology/wikiPageID",6220315
"http://es.dbpedia.org/resource/Buceo_nocturno","http://dbpedia.org/ontology/wikiPageRevisionID",120138403
"http://es.dbpedia.org/resource/Buceo_nocturno","http://dbpedia.org/ontology/wikiPageLength",4021
"http://es.dbpedia.org/resource/Buceo_nocturno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buceo_nocturno?oldid=120138403&ns=0"
"http://es.dbpedia.org/resource/Buceo_nocturno","http://dbpedia.org/ontology/abstract","Para poder comprender mejor qué es el buceo nocturno, sus características y las condiciones bajo las que vamos a llevar a cabo, conviene que todos utilicemos el mismo lenguaje, por lo que a continuación se incluyen algunas de las definiciones que consideramos útiles y necesarias. 
* Buceo nocturno: definimos buceo nocturno como aquel que se realiza entre la puesta de sol y la salida del sol. 
* Puesta del sol: Es el momento en el que el sol deja de verse en el horizonte. 
* Salida del sol: Es el momento en el que el sol comienza a asomar en el horizonte. 
* Periodo nocturno: Es el tiempo durante el cual, existe total ausencia de luz o claridad, incluida la residual que queda después de haberse puesto el sol o antes de comenzar a salir. 
* Luz: Entendemos por luz toda aquella fuente de iluminación artificial que proporciona claridad al entorno del buceador sea en superficie o estando sumergido. 
* Luz solar: Es aquella que proporciona el astro rey. La mayor diferencia respecto al buceo diurno es la incapacidad de los submarinistas de intercambiarse gestos, la dificultad de comunicarse en la superficie y de orientarse en el lugar que están."
