"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eastwood_(Nottinghamshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/2000/01/rdf-schema#label","Eastwood (Nottinghamshire)"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/2000/01/rdf-schema#comment","Eastwood es una antigua ciudad minera de carbón en el distrito de Broxtowe en Nottinghamshire, Inglaterra. Con una población de más de 18.000, está a 8 millas (13 km) al noroeste de Nottingham, y 10 millas (16 km) al noreste de Derby,​ en la frontera entre Nottinghamshire y Derbyshire. Mencionado en el libro Domesday, se expandió rápidamente durante la Revolución Industrial. El ferrocarril de Midland se formó aquí, y es el lugar de nacimiento de D. H. Lawrence. Eastwood es uno de los pocos lugares donde se habla ampliamente el dialecto distintivo de ""East Midlands"", en el que el nombre se pronuncia / eɪswʊd /."
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eastwood_(Nottinghamshire)"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://dbpedia.org/ontology/wikiPageID",7864844
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://dbpedia.org/ontology/wikiPageRevisionID",127542551
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://dbpedia.org/ontology/wikiPageLength",2994
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eastwood_(Nottinghamshire)?oldid=127542551&ns=0"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://dbpedia.org/ontology/abstract","Eastwood es una antigua ciudad minera de carbón en el distrito de Broxtowe en Nottinghamshire, Inglaterra. Con una población de más de 18.000, está a 8 millas (13 km) al noroeste de Nottingham, y 10 millas (16 km) al noreste de Derby,​ en la frontera entre Nottinghamshire y Derbyshire. Mencionado en el libro Domesday, se expandió rápidamente durante la Revolución Industrial. El ferrocarril de Midland se formó aquí, y es el lugar de nacimiento de D. H. Lawrence. Eastwood es uno de los pocos lugares donde se habla ampliamente el dialecto distintivo de ""East Midlands"", en el que el nombre se pronuncia / eɪswʊd /."
"http://dbpedia.org/resource/Eastwood,_Nottinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)"
