"subject","predicate","object"
"http://dbpedia.org/resource/Sarcolobus_globosus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarcolobus_globosus"
"http://es.wikipedia.org/wiki/Sarcolobus_globosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcolobus_globosus"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://www.w3.org/2000/01/rdf-schema#label","Sarcolobus globosus"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://www.w3.org/2000/01/rdf-schema#comment","Sarcolobus globosus, es una especie de arbusto perteneciente a la familia de las apocináceas."
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs8px7"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://xmlns.com/foaf/0.1/name","Sarcolobus globosus"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Wallich"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1938"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsdenieae"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcolobus_globosus"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nathaniel_Wallich"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/genus","Sarcolobus"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/name","Sarcolobus globosus"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/species","Sarcolobus globosus"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Marsdenieae"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://dbpedia.org/ontology/wikiPageID",6372701
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://dbpedia.org/ontology/wikiPageRevisionID",127762138
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biosearch.in/publicOrganismPage.php%3Fid=129681"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Sarcolobus_globosus"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F418466"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120730164904/http:/zipcodezoo.com/Plants/S/Sarcolobus_globosus/"
"http://es.dbpedia.org/resource/Sarcolobus_globosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessdata.fda.gov/scripts/plantox/index.cfm"
