"subject","predicate","object"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://www.w3.org/2000/01/rdf-schema#label","Sessions@AOL (EP de Amy Winehouse)"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://www.w3.org/2000/01/rdf-schema#comment","Sessions@AOL es el primer extended play de la cantante británica Amy Winehouse lanzado 1 de junio de 2004.​"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_Amy_Winehouse"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2004"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sessions@AOL_(EP_de_Amy_Winehouse)"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/actual","Sessions@AOL"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Frank_(álbum)"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amy_Winehouse"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/duración","1233.0"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/extraColumn","Producer"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/género","Pop y Soul"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/length","359.0"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/nombre","Sessions@AOL"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Back_to_Black"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/title","No Greater Love"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/title","I Heard Love Is Blind"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/title","You Sent Me Flying"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/title","Stronger Than Me"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/title","Know You Now"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/title","In My Bed"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://dbpedia.org/ontology/wikiPageID",5111598
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://dbpedia.org/ontology/wikiPageRevisionID",126572388
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://dbpedia.org/ontology/Work/runtime","4.55"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://dbpedia.org/ontology/Work/runtime","4.266666666666667"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://dbpedia.org/ontology/Work/runtime","2.816666666666667"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://dbpedia.org/ontology/Work/runtime","5.983333333333333"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://dbpedia.org/ontology/Work/runtime","20.55"
"http://es.dbpedia.org/resource/Sessions@AOL_(EP_de_Amy_Winehouse)","http://dbpedia.org/ontology/wikiPageLength",1774
