"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Sourd","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont"
"http://es.dbpedia.org/resource/Wiège-Faty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont"
"http://es.dbpedia.org/resource/Canton_de_Sains-Richaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont"
"http://es.dbpedia.org/resource/Canton_de_Sains_Richaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont"
"http://es.dbpedia.org/resource/Cantón_de_Sains_Richaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont"
"http://es.dbpedia.org/resource/Sains-Richaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Sains-Richaumont"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Sains-Richaumont era una división administrativa francesa, que estaba situada en el departamento de Aisne y la región de Picardía.​"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413nwv"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://xmlns.com/foaf/0.1/name","Cantón de Sains-Richaumont"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Aisne"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Sains-Richaumont"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://es.dbpedia.org/property/código",227
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://es.dbpedia.org/property/dirigentesNombres","Isabelle Ittelet"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Sains-Richaumont","http://es.dbpedia.org/property/escudo","no"
