"subject","predicate","object"
"http://es.dbpedia.org/resource/Five_Points,_Manhattan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Five_Points_(Manhattan)"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Five Points (Manhattan)"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Five Points (o The Five Points) fue un notable barrio marginal antiguamente ubicado en la intersección de la calle Worth (originalmente calle Anthony), la calle Baxter (originalmente calle Orange) y un sector ahora demolido de la calle Park, en Manhattan, Nueva York. El nombre Five Points deriva de las cinco esquinas que forman esta intersección. El vecindario se formó alrededor del año 1820 cerca del antiguo lago colector de la ciudad, el cual tuvo que ser drenado debido a un grave problema de contaminación. El relleno del colector fue muy pobre y la tierra se volvió pantanosa y llena de mosquitos, lo que trajo como consecuencia que el valor del terreno bajase. La mayoría de habitantes de clase media y media alta se fueron de la zona, dejando el vecindario a merced de los inmigrantes pobr"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p15j"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7144
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0003
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://xmlns.com/foaf/0.1/homepage","http://r2.gsa.gov/fivept/fphome.htm"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Manhattan"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Five_Points_(Manhattan)"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",78359
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",120307680
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210122825/http:/series.cajael.com/content/copper"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://r2.gsa.gov/fivept/fphome.htm"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://dbpedia.org/ontology/wikiPageLength",4185
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://www.georss.org/georss/point","40.714444444444446 -74.00027777777778"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Five_Points_(Manhattan)?oldid=120307680&ns=0"
"http://es.dbpedia.org/resource/Five_Points_(Manhattan)","http://dbpedia.org/ontology/abstract","Five Points (o The Five Points) fue un notable barrio marginal antiguamente ubicado en la intersección de la calle Worth (originalmente calle Anthony), la calle Baxter (originalmente calle Orange) y un sector ahora demolido de la calle Park, en Manhattan, Nueva York. El nombre Five Points deriva de las cinco esquinas que forman esta intersección. El vecindario se formó alrededor del año 1820 cerca del antiguo lago colector de la ciudad, el cual tuvo que ser drenado debido a un grave problema de contaminación. El relleno del colector fue muy pobre y la tierra se volvió pantanosa y llena de mosquitos, lo que trajo como consecuencia que el valor del terreno bajase. La mayoría de habitantes de clase media y media alta se fueron de la zona, dejando el vecindario a merced de los inmigrantes pobres quienes aumentaron notablemente en los años 1840. A la altura de lo que fueron los Five Points solo llegan algunas áreas de lo que fue el East End londinense en cuanto se refiere a densidad de población, enfermedad, mortalidad infantil, desempleo, crimen violento y otros azotes. Sin embargo, calificar a los Five Points como completamente lumpen sería erróneo, ya que tuvo una vibración que dio origen a varios aspectos que lo que hoy configura el modo de vida estadounidense. Fue el original crisol donde se mezclaron las razas que formarían la identidad estadounidense gracias a la confluencia de africanos, irlandeses, ingleses, judíos e italianos. La fusión de la música irlandesa con el ritmo africano dieron origen al baile conocido como tap (claqué) y, a largo plazo, al jazz y al rock and roll. Esta fusión se llevó a cabo en los Five Points, seguramente en el salón de baile Almack's (conocido entonces como Pete Williams's Place) ubicado en el lado este de la calle Orange (llamado hoy calle Baxter) justo un poco al sur de su intersección con la calle Bayard. Hoy en día, este solar está ocupado por el Parque Columbus, el que es usado, principalmente, por los residentes de la actual Chinatown. Si bien las rivalidades entre los irlandeses y los afro-estadounidenses son legendarias, su cohabitación en los Five Points fue, quizá, el primer ejemplo de integración étnica dentro de los Estados Unidos. Al final, la comunidad afro-estadounidense de los Five Points se mudó al lado oeste de Manhattan y luego al norte de la isla, pero los años viviendo diariamente con los irlandeses en los Five Points y, luego, con los judíos e italianos en el mismo vecindario, ayudó a crear un sentido de comunidad entre esas minorías que perdura aún hasta hoy manifestándose como el ala liberal del espectro político estadounidense, especialmente en el Partido Demócrata. En 1880, los esfuerzos por erradicar la delincuencia lograron que se arrase con los Five Points. Esto constituyó una victoria pírrica debido a que las clases pobres simplemente se mudaron al vecino Lower East Side. El vecindario fue el escenario de la película de Martin Scorsese, Gangs of New York. Pero quizá la historia definitiva de los Five Points sea el libro del profesor Tyler Anbinder titulado Five Points: The Nineteenth-Century New York City Neighborhood That Invented Tap Dance, Stole Elections and Became the Worlds Most Notorious Slum, ISBN 0-684-85995-5 ('Los Five Points: El vecindario neoyorquino del siglo XIX que inventó el claqué, falseó las elecciones y se convirtió en el barrio más peligroso del mundo')."
"http://es.wikipedia.org/wiki/Five_Points_(Manhattan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Five_Points_(Manhattan)"
"http://dbpedia.org/resource/Five_Points,_Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Five_Points_(Manhattan)"
