"subject","predicate","object"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/2000/01/rdf-schema#label","ZPU"
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/2000/01/rdf-schema#comment","Juan Prieto Sánchez (Barcelona, Cataluña, España, 11 de marzo de 1981), más conocido como ZPU, es un MC][Poeta de rap en español.​ Es reconocido por ser uno de los raperos más profundos y relevantes de la escena del hip hop de habla hispana. Es hermano de Soma, uno de los productores musicales más laureados del rap español."
"http://es.dbpedia.org/resource/ZPU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049f7c6"
"http://es.dbpedia.org/resource/ZPU","http://xmlns.com/foaf/0.1/name","ZPU"
"http://es.dbpedia.org/resource/ZPU","http://xmlns.com/foaf/0.1/homepage","http://www.zpu.es"
"http://es.dbpedia.org/resource/ZPU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/ZPU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/ZPU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samboyanos"
"http://es.dbpedia.org/resource/ZPU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZPU"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/alias","ZPU, Hombre de Oro, Goldman"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/fechaDeNacimiento","--03-11"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/fechaDeNacimiento","Barcelona, Cataluña, España"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/imagen","ZPU2.jpg"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/nombre","ZPU"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Prieto Sánchez"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Soma_(productor_discográfico)"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nach"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_Chojin"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Magnatiz"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Porta"
"http://es.dbpedia.org/resource/ZPU","http://es.dbpedia.org/property/sitioWeb","http://www.zpu.es"
"http://es.dbpedia.org/resource/ZPU","http://dbpedia.org/ontology/wikiPageID",832026
