"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_energía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia"
"http://es.wikipedia.org/wiki/Unidad_auxiliar_de_potencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia"
"http://dbpedia.org/resource/Auxiliary_power_unit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia"
"http://es.dbpedia.org/resource/Unidad_de_potencia_auxiliar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://www.w3.org/2000/01/rdf-schema#label","Unidad auxiliar de potencia"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://www.w3.org/2000/01/rdf-schema#comment","La unidad auxiliar de potencia o APU (siglas en inglés de Auxiliary Power Unit) es un dispositivo montado en un vehículo que proporciona energía para funciones distintas a la propulsión. Se suele utilizar en grandes aviones, barcos y algunos vehículos terrestres grandes como trenes o camiones."
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Auxiliary_power_unit"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_arranque"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_auxiliar_de_potencia"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://dbpedia.org/ontology/wikiPageID",1065570
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://dbpedia.org/ontology/wikiPageRevisionID",128450326
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight.nasa.gov/shuttle/reference/shutref/orbiter/apu/"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223003252/http:/www.memagazine.org/backissues/august97/features/armor/armor.html"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://dbpedia.org/ontology/wikiPageLength",8014
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_auxiliar_de_potencia?oldid=128450326&ns=0"
"http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia","http://dbpedia.org/ontology/abstract","La unidad auxiliar de potencia o APU (siglas en inglés de Auxiliary Power Unit) es un dispositivo montado en un vehículo que proporciona energía para funciones distintas a la propulsión. Se suele utilizar en grandes aviones, barcos y algunos vehículos terrestres grandes como trenes o camiones."
"http://es.dbpedia.org/resource/Auxiliary_power_unit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia"
"http://es.dbpedia.org/resource/Unidad_de_Energia_Auxiliar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia"
"http://es.dbpedia.org/resource/Unidad_de_Energía_Auxiliar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia"
"http://es.dbpedia.org/resource/Unidad_de_Potencia_Auxiliar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia"
"http://es.dbpedia.org/resource/Unidad_de_energía_auxiliar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_auxiliar_de_potencia"
