"subject","predicate","object"
"http://dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostilio_Ricci"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Ostilio Ricci"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Ostilio Ricci (Fermo, 1540 - Florencia, 1603) fue un matemático italiano, maestro y descubridor del talento de Galileo Galilei."
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08067dy"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fermo"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ostilio_Ricci"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://dbpedia.org/ontology/wikiPageID",81018
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://dbpedia.org/ontology/wikiPageRevisionID",129252224
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunelleschi.imss.fi.it/itinerari/biografia/OstilioRicci.html"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ostilio_Ricci?oldid=129252224&ns=0"
"http://es.dbpedia.org/resource/Ostilio_Ricci","http://dbpedia.org/ontology/abstract","Ostilio Ricci (Fermo, 1540 - Florencia, 1603) fue un matemático italiano, maestro y descubridor del talento de Galileo Galilei."
"http://es.wikipedia.org/wiki/Ostilio_Ricci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ostilio_Ricci"
"http://es.dbpedia.org/resource/Galileo_Galilei","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Ostilio_Ricci"
