"subject","predicate","object"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/2000/01/rdf-schema#label","Teddy Dunn"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/2000/01/rdf-schema#comment","Edward Wilkes ""Teddy"" Dunn (nacido el 19 de junio de 1980) es un actor estadounidense conocido por interpretar a  en la serie de televisión de Rob Thomas Veronica Mars, que interpretó durante 44 episodios."
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_1k"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://xmlns.com/foaf/0.1/name","Teddy Dunn"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_australianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teddy_Dunn"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://es.dbpedia.org/property/imagen","TeddyDunn.jpg"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://es.dbpedia.org/property/nombre","Teddy Dunn"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://es.dbpedia.org/property/nombreDeNacimiento","Edward Wilkes Dunn"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/wikiPageID",4549317
"http://es.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/wikiPageRevisionID",127756356
"http://es.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/wikiPageLength",3275
"http://es.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/birthName","Edward Wilkes Dunn"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teddy_Dunn?oldid=127756356&ns=0"
"http://es.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/abstract","Edward Wilkes ""Teddy"" Dunn (nacido el 19 de junio de 1980) es un actor estadounidense conocido por interpretar a  en la serie de televisión de Rob Thomas Veronica Mars, que interpretó durante 44 episodios."
"http://es.wikipedia.org/wiki/Teddy_Dunn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teddy_Dunn"
"http://es.dbpedia.org/resource/Kill_Theory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teddy_Dunn"
"http://es.dbpedia.org/resource/Kill_Theory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Teddy_Dunn"
"http://dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teddy_Dunn"
"http://es.dbpedia.org/resource/Veronica_Mars","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teddy_Dunn"
