"subject","predicate","object"
"http://es.dbpedia.org/resource/Guilty_Gear_X_Plus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guilty_Gear_X"
"http://es.wikipedia.org/wiki/Guilty_Gear_X","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guilty_Gear_X"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear X"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2000/01/rdf-schema#comment","Guilty Gear X es el segundo juego de la serie de Guilty Gear. Este juego ganó popularidad rápidamente a su salida en 2000, en un momento en que el género de juegos de peleas estaba saturado con títulos que presentaban equipos de dos tres o hasta cuatro personajes, así como también crossovers entre distintas compañías. Guilty Gear X volvió al origen presentando un juego de uno contra uno, con gráficos llamativos y un sistema de juego fresco y dinámico."
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t_w9"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://xmlns.com/foaf/0.1/name","Guilty Gear X"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Arc_System_Works"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guilty_Gear"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Dreamcast"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guilty_Gear_X"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Arc_System_Works"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Daisuke_Ishiwatari"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sammy_Studios"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sega_Naomi"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/GD-Rom"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Atomiswave"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/nombre","Guilty Gear X"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Game_Boy_Advance"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Dreamcast"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageID",774535
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageRevisionID",125157851
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiltygearx.com/old/archive/ggx/ggxbox/ggxbox.html"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiltygearx.com/"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageLength",10456
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Game_Boy_Advance"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Dreamcast"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Daisuke_Ishiwatari"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Arc_System_Works"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sammy_Studios"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/GD-Rom"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Atomiswave"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sega_Naomi"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guilty_Gear_X?oldid=125157851&ns=0"
"http://es.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/abstract","Guilty Gear X es el segundo juego de la serie de Guilty Gear. Este juego ganó popularidad rápidamente a su salida en 2000, en un momento en que el género de juegos de peleas estaba saturado con títulos que presentaban equipos de dos tres o hasta cuatro personajes, así como también crossovers entre distintas compañías. Guilty Gear X volvió al origen presentando un juego de uno contra uno, con gráficos llamativos y un sistema de juego fresco y dinámico."
"http://es.dbpedia.org/resource/Guilty_Gear_X+","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guilty_Gear_X"
"http://es.dbpedia.org/resource/Guilty_Gear_X:_Advance_Edition","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guilty_Gear_X"
"http://es.dbpedia.org/resource/Guilty_Gear_X:_By_Your_Side","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guilty_Gear_X"
"http://es.dbpedia.org/resource/Guilty_Gear_X_1_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guilty_Gear_X"
"http://es.dbpedia.org/resource/Guilty_Gear_X_Advance_Edition","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guilty_Gear_X"
