"subject","predicate","object"
"http://es.dbpedia.org/resource/Histosol","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/.HTM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/.HTML","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/.htm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/.html","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/Beautiful_Soup","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/Codigo_HTML","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/Código_HTML","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/HTM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/HTML_1.0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/HTML_1_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/HTML_3.0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/HTML_3_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/Htm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/Html","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTML"
