"subject","predicate","object"
"http://es.dbpedia.org/resource/Xylosma_glaberrimum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xylosma_glaberrima"
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://www.w3.org/2000/01/rdf-schema#label","Xylosma glaberrima"
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://www.w3.org/2000/01/rdf-schema#comment","Xylosma glaberrima es una especie de planta con flor en la familia Salicaceae. Es endémica de Brasil, de los estados de Paraná, Río de Janeiro y São Paulo, está en la lista de especies amenazadas de la IUCN."
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://xmlns.com/foaf/0.1/name","Xylosma glaberrima"
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Xylosma_glaberrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xylosma"
