"subject","predicate","object"
"http://es.dbpedia.org/resource/Wang_Mang","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chang'an"
"http://es.dbpedia.org/resource/Changán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chang'an"
"http://es.dbpedia.org/resource/Chang’an","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chang'an"
"http://es.dbpedia.org/resource/Dinastía_Sui","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chang'an"
"http://es.wikipedia.org/wiki/Chang'an","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chang'an"
"http://es.dbpedia.org/resource/Chang'an","http://www.w3.org/2000/01/rdf-schema#label","Chang'an"
"http://es.dbpedia.org/resource/Chang'an","http://www.w3.org/2000/01/rdf-schema#comment","Chang'an (chino tradicional: 長安, chino simplificado: 长安, pinyin: Cháng'ān, Wade-Giles: Ch'ang-an), capital antigua de China, que en su momento de esplendor llegó a alcanzar los dos millones de habitantes, en el emplazamiento de la actual Xi'an. Llegó a ser la capital de más de diez dinastías en la historia de China."
"http://es.dbpedia.org/resource/Chang'an","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019h95"
"http://es.dbpedia.org/resource/Chang'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Sui"
"http://es.dbpedia.org/resource/Chang'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_a_lo_largo_de_la_Ruta_de_la_Seda"
"http://es.dbpedia.org/resource/Chang'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Han"
"http://es.dbpedia.org/resource/Chang'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Tang"
"http://es.dbpedia.org/resource/Chang'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Xin"
"http://es.dbpedia.org/resource/Chang'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Chang'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_China"
"http://es.dbpedia.org/resource/Chang'an","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chang'an"
"http://es.dbpedia.org/resource/Chang'an","http://es.dbpedia.org/property/aclaraciónMapa","Plano esquemático de la ciudad."
"http://es.dbpedia.org/resource/Chang'an","http://es.dbpedia.org/property/entidad","Capital de la antigua China"
"http://es.dbpedia.org/resource/Chang'an","http://es.dbpedia.org/property/hoy","http://es.dbpedia.org/resource/Xi'an"
"http://es.dbpedia.org/resource/Chang'an","http://es.dbpedia.org/property/mapa","Chang'an Tang schema-es.svg"
"http://es.dbpedia.org/resource/Chang'an","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Chang'an","http://es.dbpedia.org/property/nombreCompleto","Chang'an"
"http://es.dbpedia.org/resource/Chang'an","http://es.dbpedia.org/property/nombreOriginal","長安 / 长安"
"http://es.dbpedia.org/resource/Chang'an","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_chino"
"http://es.dbpedia.org/resource/Chang'an","http://dbpedia.org/ontology/wikiPageID",122011
"http://es.dbpedia.org/resource/Chang'an","http://dbpedia.org/ontology/wikiPageRevisionID",129611838
"http://es.dbpedia.org/resource/Chang'an","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/uwch/silkroad/cities/china/xian/xian.html"
"http://es.dbpedia.org/resource/Chang'an","http://dbpedia.org/ontology/wikiPageLength",5510
"http://es.dbpedia.org/resource/Chang'an","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chang'an?oldid=129611838&ns=0"
"http://es.dbpedia.org/resource/Chang'an","http://dbpedia.org/ontology/abstract","Chang'an (chino tradicional: 長安, chino simplificado: 长安, pinyin: Cháng'ān, Wade-Giles: Ch'ang-an), capital antigua de China, que en su momento de esplendor llegó a alcanzar los dos millones de habitantes, en el emplazamiento de la actual Xi'an. Llegó a ser la capital de más de diez dinastías en la historia de China. Chang'an significa 'Paz Perpetua' en chino clásico, ya que fue la capital utilizada repetidamente por los nuevos gobernantes chinos. Durante la corta duración de la dinastía Xin, la ciudad pasó a llamarse 'Paz Constante' (chino: 常 安; pinyin: Cháng'ān), aunque su antiguo sería restaurado restaurado posteriormente. En la época de la dinastía Ming, se construyó una nueva ciudad amurallada llamada Xi'an, que significa 'Paz Occidental', en el lugar de la ciudad de las dinastías Sui y Tang, y ha permanecido con este nombre hasta nuestros días."
"http://dbpedia.org/resource/Chang'an","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chang'an"
