"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mina_de_Las_Herrerías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mina_de_Las_Herrerías"
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://www.w3.org/2000/01/rdf-schema#label","Mina de Las Herrerías"
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://www.w3.org/2000/01/rdf-schema#comment","Mina de Las Herrerías y la respectiva aldea minera es una emblemática explotación minera tanto bajo tierra como a cielo abierto desde el siglo XIX. Se encuentra cerca de la localidad de Puebla de Guzmán, en la provincia de Huelva, Andalucía, España. Fue explotada entre los años 1880 y 1885 por la compañía The Bedel Metal & Chemical Company Limited, de capital británica, y posteriormente por la francesa Société Anonyme de Saint Gobain, la Sociedad minera del Guadiana y la Sociedad Anónima Minas de Herrerías.​ La mina contaba con un enlace ferroviario al Puerto de La Laja, en el río Guadiana."
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_España"
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_minas_de_Huelva"
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Huelva"
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_en_Andalucía"
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_abandonadas_de_España"
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mina_de_Las_Herrerías"
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://dbpedia.org/ontology/wikiPageID",3344791
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://dbpedia.org/ontology/wikiPageRevisionID",118920276
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mina_de_Las_Herrerías?oldid=118920276&ns=0"
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerías","http://dbpedia.org/ontology/abstract","Mina de Las Herrerías y la respectiva aldea minera es una emblemática explotación minera tanto bajo tierra como a cielo abierto desde el siglo XIX. Se encuentra cerca de la localidad de Puebla de Guzmán, en la provincia de Huelva, Andalucía, España. Fue explotada entre los años 1880 y 1885 por la compañía The Bedel Metal & Chemical Company Limited, de capital británica, y posteriormente por la francesa Société Anonyme de Saint Gobain, la Sociedad minera del Guadiana y la Sociedad Anónima Minas de Herrerías.​ En 1909 la explotación en pozos y galerías se alternó con las de cielo abierto y el manganeso dio paso a la pirita. La mina contaba con un enlace ferroviario al Puerto de La Laja, en el río Guadiana. La actividad fue decayendo hasta que se cerró en 1988."
"http://es.dbpedia.org/resource/Mina_de_Las_Herrerias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mina_de_Las_Herrerías"
