"subject","predicate","object"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/2000/01/rdf-schema#label","Honestidad brutal"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/2000/01/rdf-schema#comment","Honestidad brutal es el sexto disco en solitario del argentino Andrés Calamaro, lanzado de forma doble en 1999. El álbum refleja un tiempo fructífero, doloroso e intrincado en la vida de Calamaro.​"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2g8l"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Andrés_Calamaro"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1999"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honestidad_brutal"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Inéditos_+_rarezas_+_canciones"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://es.dbpedia.org/property/añoa",1998
