"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Murdoch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Murdoch"
"http://es.dbpedia.org/resource/Richard_Bernard_Murdoch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Murdoch"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","Richard Murdoch"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/2000/01/rdf-schema#comment","Richard Bernard Murdoch (6 de abril de 1907 - 9 de octubre de 1990) fue un actor y comediante radiofónico, televisivo y cinematográfico británico."
"http://es.dbpedia.org/resource/Richard_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148m9"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Pembroke_College_(Cambridge)"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Murdoch"
"http://es.dbpedia.org/resource/Richard_Murdoch","http://es.dbpedia.org/property/fechaDeFallecimiento",9
