"subject","predicate","object"
"http://es.dbpedia.org/resource/Orto_botanico_forestale_dell'Abetone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone"
"http://es.dbpedia.org/resource/Jardín_Botánico_Forestal_de_Abetone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone"
"http://es.dbpedia.org/resource/Jardin_Botanico_Forestal_de_Abetone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone"
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico forestal de Abetone"
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1332
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6721
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_forestal_de_Abetone"
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://dbpedia.org/ontology/wikiPageID",4409020
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://dbpedia.org/ontology/wikiPageRevisionID",127860125
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224115234/http:/www.horti.unimore.it/cd/Abetone/obfabe_home.html"
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunelleschi.imss.fi.it/censimento/ischeda.asp%3Fcr=557"
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717135042/http:/www.msn.unifi.it/CMpro-v-p-523.html"
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706132043/http:/www.comune.abetone.pt.it/orto.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=2051"
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://dbpedia.org/ontology/wikiPageLength",2985
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://www.georss.org/georss/point","44.1332 10.6721"
"http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_forestal_de_Abetone?oldid=127860125&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_forestal_de_Abetone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_forestal_de_Abetone"
