"subject","predicate","object"
"http://es.dbpedia.org/resource/Roju","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rōjū"
"http://es.dbpedia.org/resource/Rojū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rōjū"
"http://es.dbpedia.org/resource/Rōju","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rōjū"
"http://es.dbpedia.org/resource/Rōjū","http://www.w3.org/2000/01/rdf-schema#label","Rōjū"
"http://es.dbpedia.org/resource/Rōjū","http://www.w3.org/2000/01/rdf-schema#comment","Rōjū (老中 Rōjū?), generalmente traducido como «Anciano», era uno de los más altos cargos del gobierno durante el shogunato Tokugawa de Japón. El término se refiere tanto a los ancianos individuales así como a todo el consejo. Durante los primeros dos shogunes solo hubo dos Rōjū, aunque el número aumentó a cinco y posteriormente fueron reducidos a cuatro."
"http://es.dbpedia.org/resource/Rōjū","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_84"
"http://es.dbpedia.org/resource/Rōjū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Japón_feudal"
"http://es.dbpedia.org/resource/Rōjū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://es.dbpedia.org/resource/Rōjū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Rōjū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rōjū"
"http://es.dbpedia.org/resource/Rōjū","http://dbpedia.org/ontology/wikiPageID",2256571
"http://es.dbpedia.org/resource/Rōjū","http://dbpedia.org/ontology/wikiPageRevisionID",118869859
"http://es.dbpedia.org/resource/Rōjū","http://dbpedia.org/ontology/wikiPageLength",9017
"http://es.dbpedia.org/resource/Rōjū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rōjū?oldid=118869859&ns=0"
"http://es.dbpedia.org/resource/Rōjū","http://dbpedia.org/ontology/abstract","Rōjū (老中 Rōjū?), generalmente traducido como «Anciano», era uno de los más altos cargos del gobierno durante el shogunato Tokugawa de Japón. El término se refiere tanto a los ancianos individuales así como a todo el consejo. Durante los primeros dos shogunes solo hubo dos Rōjū, aunque el número aumentó a cinco y posteriormente fueron reducidos a cuatro."
"http://es.wikipedia.org/wiki/Rōjū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rōjū"
"http://dbpedia.org/resource/Rōjū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rōjū"
