"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mayas_de_Yucatán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayas_de_Yucatán"
"http://es.dbpedia.org/resource/Ruben_Nembhard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mayas_de_Yucatán"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Mayas de Yucatán"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#comment","Los Mayas de Yucatán fue un equipo que participó en la Liga Nacional de Baloncesto Profesional con sede en Mérida, Yucatán, México."
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://xmlns.com/foaf/0.1/name","Mayas de Yucatán"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://xmlns.com/foaf/0.1/nick","Mayas, Los Aborígenes"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://xmlns.com/foaf/0.1/homepage","http://www.mayasdeyucatan.com/"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayas_de_Yucatán"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/apodo","Mayas, Los Aborígenes"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/capacidad",3.5
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/mascota","""Mayita"""
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/nombre","Mayas de Yucatán"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/nombreCompleto","Club de Básquetbol Mayas de Yucatán"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/posición",10
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2007-2008"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/títulos","Campeón WBA 2007"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/títulos","Campeón Nacional 2000"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/web","www.mayasdeyucatan.com/"
"http://es.dbpedia.org/resource/Mayas_de_Yucatán","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/México"
