"subject","predicate","object"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(599)_Luisa"
"http://es.dbpedia.org/resource/599_Luisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(599)_Luisa"
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(599)_Luisa"
"http://dbpedia.org/resource/599_Luisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(599)_Luisa"
"http://es.dbpedia.org/resource/(599)_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(599)_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(599)_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(599)_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(599)_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(599)_Luisa","http://www.w3.org/2000/01/rdf-schema#label","(599) Luisa"
"http://es.dbpedia.org/resource/(599)_Luisa","http://www.w3.org/2000/01/rdf-schema#comment","(599) Luisa es un asteroide perteneciente al cinturón de asteroides descubierto por Joel Hastings Metcalf desde el , Estados Unidos, el 25 de abril de 1906."
"http://es.dbpedia.org/resource/(599)_Luisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly6l"
"http://es.dbpedia.org/resource/(599)_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(599)_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(599)_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1906"
"http://es.dbpedia.org/resource/(599)_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(599)_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(599)_Luisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(599)_Luisa"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/afelio",3.585
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/albedo",0.1377
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/anomalíaMedia",105.4
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(598)_Octavia"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/argumentoPerihelio",293.1
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/designaciones",1906
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/diámetro","64.87"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/excentricidad",0.2921
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/inclinación",16.65
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/magnitudAbsoluta",8.71
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/nodoAscendente",44.6
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/nombre","Luisa"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/nombreProvisional",1906
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/perihelio",1.964
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/periodoOrbitalSideral",1688
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/periodoRotación","34437.600000000006"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/semiejeMayor",2.775
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(600)_Musa"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/título","Luisa"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=599"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(599)_Luisa","http://dbpedia.org/ontology/wikiPageID",2201472
"http://es.dbpedia.org/resource/(599)_Luisa","http://dbpedia.org/ontology/wikiPageRevisionID",119308139
"http://es.dbpedia.org/resource/(599)_Luisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=599"
"http://es.dbpedia.org/resource/(599)_Luisa","http://dbpedia.org/ontology/wikiPageLength",4640
"http://es.dbpedia.org/resource/(599)_Luisa","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(599)_Luisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(599)_Luisa?oldid=119308139&ns=0"
"http://es.dbpedia.org/resource/(599)_Luisa","http://dbpedia.org/ontology/abstract","(599) Luisa es un asteroide perteneciente al cinturón de asteroides descubierto por Joel Hastings Metcalf desde el , Estados Unidos, el 25 de abril de 1906."
"http://es.wikipedia.org/wiki/(599)_Luisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(599)_Luisa"
