"subject","predicate","object"
"http://es.wikipedia.org/wiki/Konami_Yoshida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konami_Yoshida"
"http://dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konami_Yoshida"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Konami Yoshida"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/2000/01/rdf-schema#comment","Konami Yoshida (吉田 小南美 Yoshida Konami?, Tokio, Japón, 6 de junio de 1967) es una actriz de voz japonesa, afiliada a Quatrestella.​ Entre otros trabajos, es reconocida por ser su personaje de Umi Ryūzaki en Magic Knight Rayearth.​"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckz6l"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://xmlns.com/foaf/0.1/name","Konami Yoshida"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konami_Yoshida"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://es.dbpedia.org/property/añoDebut",1988
"http://es.dbpedia.org/resource/Konami_Yoshida","http://es.dbpedia.org/property/empleador","Quatrestella"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://es.dbpedia.org/property/nombre","Konami Yoshida"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://es.dbpedia.org/property/nombreDeNacimiento","Yoshida Konami"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://es.dbpedia.org/property/nombreNativo","吉田 小南美"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://es.dbpedia.org/property/sitioWeb","http://quatrestella.co.jp/tarent/konami_yosida/index.html"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://dbpedia.org/ontology/wikiPageID",6171246
"http://es.dbpedia.org/resource/Konami_Yoshida","http://dbpedia.org/ontology/wikiPageRevisionID",122369837
"http://es.dbpedia.org/resource/Konami_Yoshida","http://dbpedia.org/ontology/wikiPageExternalLink","http://quatrestella.co.jp/tarent/konami_yosida/index.html"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://dbpedia.org/ontology/wikiPageExternalLink","http://myanimelist.net/people/532/Konami_Yoshida"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://dbpedia.org/ontology/wikiPageLength",4631
"http://es.dbpedia.org/resource/Konami_Yoshida","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konami_Yoshida?oldid=122369837&ns=0"
"http://es.dbpedia.org/resource/Konami_Yoshida","http://dbpedia.org/ontology/abstract","Konami Yoshida (吉田 小南美 Yoshida Konami?, Tokio, Japón, 6 de junio de 1967) es una actriz de voz japonesa, afiliada a Quatrestella.​ Entre otros trabajos, es reconocida por ser su personaje de Umi Ryūzaki en Magic Knight Rayearth.​"
