"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Paz_Grandjean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Paz_Grandjean"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/2000/01/rdf-schema#label","María Paz Grandjean"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/2000/01/rdf-schema#comment","María Paz Grandjean Cárdenas (Santiago de Chile, 10 de diciembre de 1974) es una actriz chilena de teatro y televisión. Ha sido protagonista de varios montajes teatrales creados por el dramaturgo . Su acercamiento con las telenovelas chilenas empezó el 2002 al personificar a Sharon en Purasangre de Televisión Nacional de Chile. En el canal estatal participó en posteriores producciones y en el 2005 estuvo en el sitcom Los Galindo. Otros de sus trabajos son las series , La vida es una lotería y . Además ha tenido participación algunas obras de Teatro en Chilevisión."
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Paz_Grandjean"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://dbpedia.org/ontology/wikiPageID",805341
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://dbpedia.org/ontology/wikiPageRevisionID",121627915
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://dbpedia.org/ontology/wikiPageLength",4872
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Paz_Grandjean?oldid=121627915&ns=0"
"http://es.dbpedia.org/resource/María_Paz_Grandjean","http://dbpedia.org/ontology/abstract","María Paz Grandjean Cárdenas (Santiago de Chile, 10 de diciembre de 1974) es una actriz chilena de teatro y televisión. Ha sido protagonista de varios montajes teatrales creados por el dramaturgo . Su acercamiento con las telenovelas chilenas empezó el 2002 al personificar a Sharon en Purasangre de Televisión Nacional de Chile. En el canal estatal participó en posteriores producciones y en el 2005 estuvo en el sitcom Los Galindo. Otros de sus trabajos son las series , La vida es una lotería y . Además ha tenido participación algunas obras de Teatro en Chilevisión. En el 2007, emigra a Canal 13 donde participó en la exitosa teleserie del primer semestre, Papi Ricky. Participó en la obra ""El Rucio de los cuchillos"" como la Guille, una prostituta. [cita requerida] También participa en la nueva producción cinematográfica de Roberto Artiagoitia, más conocido el ""Rumpy"" en la Radio Corazón, estrenada en octubre del 2007. Integra, junto a  y  el exitoso musical , que indaga en la balada romántica femenina de los años setenta y ochentas."
"http://es.wikipedia.org/wiki/María_Paz_Grandjean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Paz_Grandjean"
