"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (Celorico da Beira)"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria es una freguesia portuguesa del concelho de Celorico da Beira, con 15,95 km² de superficie y 1.171 habitantes (2001). Su densidad de población es de 73,4 hab/km²."
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://xmlns.com/foaf/0.1/name","Santa Maria (Celorico da Beira)"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://xmlns.com/foaf/0.1/name","Santa Maria"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Celorico_da_Beira"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Maria_(Celorico_da_Beira)"
"http://es.dbpedia.org/resource/Santa_Maria_(Celorico_da_Beira)","http://es.dbpedia.org/property/densidad",734
