"subject","predicate","object"
"http://es.dbpedia.org/resource/Achyrocline_satureioides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Achyrocline_satureioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Filago","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Filago","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Anemocarpa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Anemocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Cephalosorus_carpesioides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Cephalosorus_carpesioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Dielitzia_tysonii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Dielitzia_tysonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Podolepis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Podolepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Trichogyne","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Trichogyne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Bellida","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Bellida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Bombycilaena_erecta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Bombycilaena_erecta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Oreoleysera_montana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Oreoleysera_montana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Petalacte_coronata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Petalacte_coronata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Phagnalon","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Phagnalon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Ancistrocarphus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Ancistrocarphus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Phagnalon_saxatile","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Phagnalon_saxatile","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Gnephosis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Gnephosis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Syncarpha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Syncarpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Cephalipterum_drummondii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Cephalipterum_drummondii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Helichrysum_gymnocephalum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Helichrysum_gymnocephalum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Leucophyta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Leucophyta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Parantennaria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Parantennaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Pycnosorus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Pycnosorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Calomeria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Calomeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Edmondia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Edmondia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Logfia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Logfia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Coronidium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
