"subject","predicate","object"
"http://es.dbpedia.org/resource/Leatha_Weapons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Letha_Weapons"
"http://es.dbpedia.org/resource/Letha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Letha_Weapons"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/2000/01/rdf-schema#label","Letha Weapons"
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/2000/01/rdf-schema#comment","Letha Weapons (Shreveport, Luisiana; 5 de julio de 1972) es una actriz pornográfica especializada en la categoría big boobs desde mediados de los años 1990."
"http://es.dbpedia.org/resource/Letha_Weapons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068sjw"
"http://es.dbpedia.org/resource/Letha_Weapons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shreveport"
"http://es.dbpedia.org/resource/Letha_Weapons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Letha_Weapons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Letha_Weapons"
"http://es.dbpedia.org/resource/Letha_Weapons","http://es.dbpedia.org/property/alias","Letha, Leatha Weapons, Letha Weapons"
"http://es.dbpedia.org/resource/Letha_Weapons","http://es.dbpedia.org/property/añoRetiro",2000
"http://es.dbpedia.org/resource/Letha_Weapons","http://es.dbpedia.org/property/añosActiva",1994
"http://es.dbpedia.org/resource/Letha_Weapons","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Letha_Weapons","http://es.dbpedia.org/property/colorDeCabello","Castaño, rubio"
"http://es.dbpedia.org/resource/Letha_Weapons","http://es.dbpedia.org/property/colorDeOjos","Azul"
"http://es.dbpedia.org/resource/Letha_Weapons","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Letha_Weapons","http://es.dbpedia.org/property/grupoÉtnico","Blanco"
