"subject","predicate","object"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marlon_Blue"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Blue"
"http://dbpedia.org/resource/Marlon_Blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlon_Blue"
"http://es.dbpedia.org/resource/Mario_Babic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marlon_Blue"
"http://es.wikipedia.org/wiki/Marlon_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marlon_Blue"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/2000/01/rdf-schema#label","Marlon Blue"
"http://es.dbpedia.org/resource/Marlon_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Marlon Blue Babic (Viena, Austria; 19 de mayo de 1988) es un actor y modelo.​​"
"http://es.dbpedia.org/resource/Marlon_Blue","http://xmlns.com/foaf/0.1/name","Marlon Blue"
"http://es.dbpedia.org/resource/Marlon_Blue","http://xmlns.com/foaf/0.1/homepage","http://www.imdb.com/name/nm5636380/"
"http://es.dbpedia.org/resource/Marlon_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marlon_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marlon_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Marlon_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marlon_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Marlon_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Marlon_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlon_Blue"
"http://es.dbpedia.org/resource/Marlon_Blue","http://es.dbpedia.org/property/añoDebut",2013
"http://es.dbpedia.org/resource/Marlon_Blue","http://es.dbpedia.org/property/imdb",5636380
"http://es.dbpedia.org/resource/Marlon_Blue","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Marlon_Blue","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Marlon_Blue","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Marlon_Blue","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Marlon_Blue","http://es.dbpedia.org/property/nombre","Marlon Blue"
"http://es.dbpedia.org/resource/Marlon_Blue","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Marlon_Blue","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Marlon_Blue","http://es.dbpedia.org/property/residencia","Estados Unidos"
"http://es.dbpedia.org/resource/Marlon_Blue","http://es.dbpedia.org/property/sitioWeb","http://www.imdb.com/name/nm5636380/"
"http://es.dbpedia.org/resource/Marlon_Blue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Marlon_Blue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena_(Austria)"
"http://es.dbpedia.org/resource/Marlon_Blue","http://dbpedia.org/ontology/wikiPageID",7738383
"http://es.dbpedia.org/resource/Marlon_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",128443069
"http://es.dbpedia.org/resource/Marlon_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://models.com/people/Marlon-Blue"
"http://es.dbpedia.org/resource/Marlon_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180223171423/https:/www.marlon-blue.com/"
"http://es.dbpedia.org/resource/Marlon_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm5636380/"
"http://es.dbpedia.org/resource/Marlon_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/iammarlonblue"
"http://es.dbpedia.org/resource/Marlon_Blue","http://dbpedia.org/ontology/wikiPageLength",11062
"http://es.dbpedia.org/resource/Marlon_Blue","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
