"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raul_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raul_Ramírez"
"http://es.dbpedia.org/resource/Damas_Gratis","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Raul_Ramírez"
"http://es.dbpedia.org/resource/Raul_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Raul Ramírez"
"http://es.dbpedia.org/resource/Raul_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lsp0"
"http://es.dbpedia.org/resource/Raul_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raul_Ramírez"
"http://es.dbpedia.org/resource/Raul_Ramírez","http://dbpedia.org/ontology/wikiPageID",3977588
"http://es.dbpedia.org/resource/Raul_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",38174252
"http://es.dbpedia.org/resource/Raul_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Raul_Ramírez","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Raul_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raul_Ramírez?oldid=38174252&ns=0"
