"subject","predicate","object"
"http://dbpedia.org/resource/Enobosarm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enobosarm"
"http://es.wikipedia.org/wiki/Enobosarm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enobosarm"
"http://es.dbpedia.org/resource/Enobosarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Enobosarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Enobosarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Enobosarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enobosarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Enobosarm","http://www.w3.org/2000/01/rdf-schema#label","Enobosarm"
"http://es.dbpedia.org/resource/Enobosarm","http://www.w3.org/2000/01/rdf-schema#comment","Enobosarm, también conocido como ostarine, es un  (SARM) en investigación desarrollado por  para el tratamiento de ciertas condiciones como el desgaste muscular y la osteoporosis. Antes estaba bajo el desarrollo de Merck & Company."
"http://es.dbpedia.org/resource/Enobosarm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Enobosarm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Enobosarm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenol_éteres"
"http://es.dbpedia.org/resource/Enobosarm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acetanilidas"
"http://es.dbpedia.org/resource/Enobosarm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enobosarm"
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/casNumber",841205
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/chemspiderid",9501667
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/f",3
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/h",14
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/iupacName",""
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/kegg","D10221"
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/legalUs","Investigational New Drug"
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/meltingHigh",136
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/meltingPoint",132
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/molecularWeight",38933
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/pubchem",11326715
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/smiles","O=C[C@]COC2=CC=CC=C2"
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/stdinchikey","JNGVJMBLXIUVRD-SFHVURJKSA-N"
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/synonyms","GTx-024; MK-2866; Ostarine; S-22"
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/unii","O3571H3R8N"
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/verifiedrevid",442479761
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/atcPrefix","none"
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/eliminationHalfLife","24.0"
"http://es.dbpedia.org/resource/Enobosarm","http://es.dbpedia.org/property/routesOfAdministration","http://es.dbpedia.org/resource/Oral_administration"
"http://es.dbpedia.org/resource/Enobosarm","http://dbpedia.org/ontology/wikiPageID",8772048
"http://es.dbpedia.org/resource/Enobosarm","http://dbpedia.org/ontology/wikiPageRevisionID",128777636
"http://es.dbpedia.org/resource/Enobosarm","http://dbpedia.org/ontology/wikiPageLength",8698
"http://es.dbpedia.org/resource/Enobosarm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enobosarm?oldid=128777636&ns=0"
"http://es.dbpedia.org/resource/Enobosarm","http://dbpedia.org/ontology/abstract","Enobosarm, también conocido como ostarine, es un  (SARM) en investigación desarrollado por  para el tratamiento de ciertas condiciones como el desgaste muscular y la osteoporosis. Antes estaba bajo el desarrollo de Merck & Company."
"http://es.dbpedia.org/resource/Ostarine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enobosarm"
