"subject","predicate","object"
"http://es.dbpedia.org/resource/Venise-en-Québec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Richelieu"
"http://es.dbpedia.org/resource/Sainte-Brigide-d'Iberville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Richelieu"
"http://es.wikipedia.org/wiki/Alto_Richelieu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_Richelieu"
"http://es.dbpedia.org/resource/Saint-Jean-sur-Richelieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Richelieu"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Alto Richelieu"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","El Alto Richelieu (en francés,  Le Haut-Richelieu AFI: [(lə)oʀiʃəljø]) es un municipio regional de condado de la provincia de Quebec en Canadá. Está ubicado en la región de Montérégie Este en Montérégie. La sede y ciudad más grande del MRC es Saint-Jean-sur-Richelieu.​​"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0305kz"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://xmlns.com/foaf/0.1/name","Alto Richelieu"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://xmlns.com/foaf/0.1/name","Ubicación del MRC del Alto Richelieu en Quebec"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Richelieu"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_Richelieu"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Saint-Jean-sur-Richelieu"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/densidad",1250
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/dirigentesNombres","Gilles Dolbec"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/dirigentesTítulos","Prefecto"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/fundaciónFechas",1011982
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/imageninferior","Canal_de_Chambly.jpg"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/imageninferiorPie","Canal de Chambly en Saint-Jean-sur-Richelieu"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/mapa","Quebec MRC Le Haut-Richelieu location map.svg"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/nombreCompleto","Alto Richelieu"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/nombreOriginal","Municipalité régionale de comté du Haut-Richelieu"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/pieMapa","Ubicación del MRC del Alto Richelieu en Quebec"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/población",117050
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/prefijoTelefónico","+1 450 y 579"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/páginaWeb","mrchr.qc.ca"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/subdivisión",560
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/superficie",996
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/superficieAgua",60
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/superficieTierra",936
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-Jean-sur-Richelieu"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/superior","Montérégie Este"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_social"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_regional_del_condado"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://dbpedia.org/ontology/wikiPageID",5880628
"http://es.dbpedia.org/resource/Alto_Richelieu","http://dbpedia.org/ontology/wikiPageRevisionID",120848569
"http://es.dbpedia.org/resource/Alto_Richelieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiondesaint-jean-sur-richelieu.com/"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrchr.qc.ca/"
"http://es.dbpedia.org/resource/Alto_Richelieu","http://dbpedia.org/ontology/wikiPageLength",11695
