"subject","predicate","object"
"http://es.dbpedia.org/resource/El_súbdito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)"
"http://es.wikipedia.org/wiki/Wolfgang_Kühne_(1905)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kühne (1905)"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Kühne (30 de enero de 1905 - 17 de marzo de 1969) fue un actor de nacionalidad alemana."
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Kühne_(1905)"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://dbpedia.org/ontology/wikiPageID",8861545
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://dbpedia.org/ontology/wikiPageRevisionID",124399787
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/df/c9/Uebersicht,,,,,,,,EE6617495DD44AE8A4DE80B10609FC2D,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defa-sternstunden.de/index.php%3Foption=com_content&view=article&id=378&Itemid=4"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-giessen.de/~g91058/edithaklipsteinarchiv/index_klipst_chronik.htm"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://dbpedia.org/ontology/wikiPageLength",4989
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Kühne_(1905)?oldid=124399787&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Kühne_(1905)","http://dbpedia.org/ontology/abstract","Wolfgang Kühne (30 de enero de 1905 - 17 de marzo de 1969) fue un actor de nacionalidad alemana."
