"subject","predicate","object"
"http://dbpedia.org/resource/Cage_of_Eden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cage_of_Eden"
"http://es.wikipedia.org/wiki/Cage_of_Eden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cage_of_Eden"
"http://es.dbpedia.org/resource/Cage_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Cage_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cage_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Cage_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Cage_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Cage_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cage_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cage_of_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cage_of_Eden","http://www.w3.org/2000/01/rdf-schema#label","Cage of Eden"
"http://es.dbpedia.org/resource/Cage_of_Eden","http://www.w3.org/2000/01/rdf-schema#comment","Cage of Eden o Eden no Ori (エデンの檻 ''Cage of Eden o Eden no Ori''?) es un manga escrito e ilustrado por . Fue publicado por primera vez en diciembre de 2008 por Shōnen Magazine de la editorial de Kodansha."
