"subject","predicate","object"
"http://dbpedia.org/resource/Kumbungu_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kumbumgu_(distrito)"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Kumbumgu (distrito)"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/2000/01/rdf-schema#comment","Kumbumgu es un distrito de la región Norte de Ghana. En septiembre de 2018 tenía una población estimada de 47 856 habitantes.​ Se encuentra ubicado cerca de los ríos Volta Negro y Blanco, al norte de Acra —la capital del país— y del golfo de Guinea."
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ghana"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Norte_(Ghana)"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kumbumgu_(distrito)"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Norte_(Ghana)"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://dbpedia.org/ontology/wikiPageID",8635094
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",120171424
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://dbpedia.org/ontology/wikiPageLength",799
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kumbumgu_(distrito)?oldid=120171424&ns=0"
"http://es.dbpedia.org/resource/Kumbumgu_(distrito)","http://dbpedia.org/ontology/abstract","Kumbumgu es un distrito de la región Norte de Ghana. En septiembre de 2018 tenía una población estimada de 47 856 habitantes.​ Se encuentra ubicado cerca de los ríos Volta Negro y Blanco, al norte de Acra —la capital del país— y del golfo de Guinea."
"http://es.wikipedia.org/wiki/Kumbumgu_(distrito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kumbumgu_(distrito)"
