"subject","predicate","object"
"http://es.dbpedia.org/resource/Memmert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Memmert","http://www.w3.org/2000/01/rdf-schema#label","Memmert"
"http://es.dbpedia.org/resource/Memmert","http://www.w3.org/2000/01/rdf-schema#comment","Memmert es una isla ubicada en el mar del Norte perteneciente al distrito de Aurich al norte del estado federal de Baja Sajonia (Alemania), la isla tiene una superficie de cerca de 6,20 km² - se ubica al sur de la gran isla de Juist y al este de Borkum en el ."
"http://es.dbpedia.org/resource/Memmert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwjpl"
"http://es.dbpedia.org/resource/Memmert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.6333
"http://es.dbpedia.org/resource/Memmert","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.9
"http://es.dbpedia.org/resource/Memmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_Alemania_del_archipiélago_de_las_Frisias"
"http://es.dbpedia.org/resource/Memmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Memmert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas"
"http://es.dbpedia.org/resource/Memmert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memmert"
"http://es.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/wikiPageID",746825
"http://es.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/wikiPageRevisionID",120332573
"http://es.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223015408/http:/www.nlwkn.niedersachsen.de/master/C22549493_N22477095_L20_D0_I5231158.html"
"http://es.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Memmert","http://www.georss.org/georss/point","53.63333333333333 6.9"
"http://es.dbpedia.org/resource/Memmert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memmert?oldid=120332573&ns=0"
"http://es.dbpedia.org/resource/Memmert","http://dbpedia.org/ontology/abstract","Memmert es una isla ubicada en el mar del Norte perteneciente al distrito de Aurich al norte del estado federal de Baja Sajonia (Alemania), la isla tiene una superficie de cerca de 6,20 km² - se ubica al sur de la gran isla de Juist y al este de Borkum en el ."
"http://dbpedia.org/resource/Memmert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memmert"
"http://es.wikipedia.org/wiki/Memmert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memmert"
