"subject","predicate","object"
"http://dbpedia.org/resource/Domenico_Dragonetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domenico_Dragonetti"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://www.w3.org/2000/01/rdf-schema#label","Domenico Dragonetti"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Dragonetti (Venecia, 9 de abril de 1763 - Londres, 16 de abril de 1846), fue un contrabajista y compositor italiano."
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022trd"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_clásicos"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domenico_Dragonetti"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://dbpedia.org/ontology/wikiPageID",509505
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://dbpedia.org/ontology/wikiPageRevisionID",124333590
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://dbpedia.org/ontology/wikiPageLength",7144
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domenico_Dragonetti?oldid=124333590&ns=0"
"http://es.dbpedia.org/resource/Domenico_Dragonetti","http://dbpedia.org/ontology/abstract","Domenico Dragonetti (Venecia, 9 de abril de 1763 - Londres, 16 de abril de 1846), fue un contrabajista y compositor italiano."
"http://es.wikipedia.org/wiki/Domenico_Dragonetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domenico_Dragonetti"
