"subject","predicate","object"
"http://es.dbpedia.org/resource/Philautus_surdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Philautus_surdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philautus_surdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philautus_surdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philautus_surdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philautus_surdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Philautus_surdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Philautus_surdus","http://www.w3.org/2000/01/rdf-schema#label","Philautus surdus"
"http://es.dbpedia.org/resource/Philautus_surdus","http://www.w3.org/2000/01/rdf-schema#comment","Philautus surdus es una especie de ranas endémica de las Filipinas. Esta especie se encuentra amenazada de extinción debido a la destrucción de su hábitat natural."
"http://es.dbpedia.org/resource/Philautus_surdus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w46_k"
"http://es.dbpedia.org/resource/Philautus_surdus","http://xmlns.com/foaf/0.1/name","Philautus surdus"
"http://es.dbpedia.org/resource/Philautus_surdus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Filipinas"
"http://es.dbpedia.org/resource/Philautus_surdus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Philautus"
"http://es.dbpedia.org/resource/Philautus_surdus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philautus_surdus"
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/binomial","Philautus surdus"
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Philautus"
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/name","Philautus surdus"
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/species","P. surdus"
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Philautus_surdus","http://es.dbpedia.org/property/synonyms","Philautus williamsi Rhacophorus lissobrachius"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/wikiPageID",2029623
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/wikiPageRevisionID",120384018
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58921/all"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/wikiPageLength",1225
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/synonym","Philautus williamsi (Taylor,1922)Rhacophorus lissobrachius (Inger,1954)"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1863"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wilhelm_Peters"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Philautus"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Philautus_surdus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philautus_surdus?oldid=120384018&ns=0"
"http://es.dbpedia.org/resource/Philautus_surdus","http://dbpedia.org/ontology/abstract","Philautus surdus es una especie de ranas endémica de las Filipinas. Esta especie se encuentra amenazada de extinción debido a la destrucción de su hábitat natural."
"http://es.dbpedia.org/resource/Philautus_williamsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philautus_surdus"
"http://es.dbpedia.org/resource/Rhacophorus_lissobrachius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philautus_surdus"
"http://dbpedia.org/resource/Philautus_surdus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philautus_surdus"
"http://es.wikipedia.org/wiki/Philautus_surdus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philautus_surdus"
