"subject","predicate","object"
"http://dbpedia.org/resource/Lingones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lingones"
"http://es.dbpedia.org/resource/Rebelión_de_los_bátavos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Lingones"
"http://es.wikipedia.org/wiki/Lingones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lingones"
"http://es.dbpedia.org/resource/Lingones","http://www.w3.org/2000/01/rdf-schema#label","Lingones"
"http://es.dbpedia.org/resource/Lingones","http://www.w3.org/2000/01/rdf-schema#comment","Los lingones fueron una tribu gala que en origen vivió en la Galia en la región de la cabecera de los ríos Sena y Marne. Algunos lingones emigraron cruzando los Alpes y se asentaron cerca de la boca del río Po en la Galia Cisalpina de Italia septentrional alrededor del año 400 a. C. Estos lingones eran parte de una ola de tribus celtas que incluía a los boyos y a los senones (Polibio, Historias ii.17). Los lingones puede que ayudaran a saquear Roma en el año 390 a. C."
"http://es.dbpedia.org/resource/Lingones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfmb"
"http://es.dbpedia.org/resource/Lingones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Lingones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropas_auxiliares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lingones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lingones"
"http://es.dbpedia.org/resource/Lingones","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Langres_(Alto_Marne)"
"http://es.dbpedia.org/resource/Lingones","http://es.dbpedia.org/property/correspondencia","Regiones de Champaña-Ardenas y Borgoña"
"http://es.dbpedia.org/resource/Lingones","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galo"
"http://es.dbpedia.org/resource/Lingones","http://es.dbpedia.org/property/mapa","Map Gallia Tribes Towns-es.svg"
