"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Bruguera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Grupo_Zeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Nutrexpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Logispark_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Grupo_Jané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Almirall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Desigual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Frigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Groupalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Grupo_Hotusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Applus+_Laboratories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Editorial_Gedisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Can_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Producciones_Editoriales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Editorial_Símbolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Agrolimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Energía_Eléctrica_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Empresas con sede en Barcelona"
"http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas con sede en Barcelona"
"http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_España_por_ciudad_de_sede"
"http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona","http://dbpedia.org/ontology/wikiPageID",6496883
"http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",90011408
"http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_con_sede_en_Barcelona?oldid=90011408&ns=14"
"http://es.dbpedia.org/resource/Categoría:Naturgy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Gallina_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Catalana_de_Gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Matutano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Vueling_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Grupo_Godó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Editorial_Base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Grupo_Uriach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Edicions_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Grup_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Grupo_Agbar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Cros_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Fuerzas_Eléctricas_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/InfoJobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Ediciones_Paidós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Mutua_de_Propietarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Holaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Wallapop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Adam_Foods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Myrurgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/TRITÓ_Edicions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Ediciones_El_Jueves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Grupo_Planeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/La_Maquinista_Terrestre_y_Marítima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Mango_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Hispano-Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Inmobiliaria_Colonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Inter_Electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Grifols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/ProEixample","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
